51.12510720,1.322403300
51.12507200,1.322253300
51.12503040,1.322091700
51.12499840,1.321955000
51.12496320,1.321830000
51.12495040,1.321670100
51.12491520,1.321520000
51.12485440,1.321368300
51.12481600,1.321203400
51.12478400,1.321038400
51.12473600,1.320861700
51.12469760,1.320705100
51.12465600,1.320546600
51.12461120,1.320375000
51.12456640,1.320220000
51.12451520,1.320051700
51.12446080,1.319883300
51.12440960,1.319730000
51.12436800,1.319596600
51.12431680,1.319466700
51.12427200,1.319363400
51.12428190,1.319304100
51.12426690,1.319261500
51.12424370,1.319198200
51.12421440,1.319102700
51.12416170,1.318988400
51.12410240,1.318881600
51.12405120,1.318741700
51.12400000,1.318595100
51.12395520,1.318468300
51.12390080,1.318328400
51.12384640,1.318176600
51.12378560,1.318016600
51.12373120,1.317871700
51.12367680,1.317729900
51.12361600,1.317573300
51.12355840,1.317423300
51.12350080,1.317280100
51.12344320,1.317128300
51.12338880,1.316995000
51.12333760,1.316848300
51.12326720,1.316696600
51.12321600,1.316571700
51.12315520,1.316458300
51.12309760,1.316324900
51.12303680,1.316205000
51.12297280,1.316086600
51.12290880,1.315968300
51.12290240,1.315865000
51.12288960,1.315800000
51.12283840,1.315718300
51.12278080,1.315608400
51.12270720,1.315483300
51.12264640,1.315368300
51.12259520,1.315275000
51.12254080,1.315186600
51.12255360,1.315060000
51.12263360,1.315036700
51.12269120,1.314975000
51.12272960,1.314893400
51.12278720,1.314781700
51.12281280,1.314683300
51.12286080,1.314603300
51.12292480,1.314533400
51.12300480,1.314530000
51.12308480,1.314473400
51.12316480,1.314416600
51.12322240,1.314368400
51.12328960,1.314325000
51.12336320,1.314261700
51.12336640,1.314163300
51.12335360,1.314091700
51.12338880,1.314080000
51.12343680,1.314151600
51.12346560,1.314218300
51.12353600,1.314235000
51.12356800,1.314266700
51.12372480,1.314050000
51.12383040,1.313988300
51.12389120,1.313951600
51.12399040,1.313873300
51.12403520,1.313880000
51.12406400,1.313858400
51.12412160,1.313831700
51.12421440,1.313828300
51.12433920,1.313831700
51.12444160,1.313815000
51.12453760,1.313783300
51.12460800,1.313733300
51.12471680,1.313741700
51.12480640,1.313726700
51.12486400,1.313681700
51.12493760,1.313646700
51.12496320,1.313555000
51.12496640,1.313450000
51.12495360,1.313336600
51.12496960,1.313255000
51.12498880,1.313235000
51.12503360,1.313223400
51.12510400,1.313228400
51.12516800,1.313225000
51.12522240,1.313176600
51.12527040,1.313078300
