Latitude,Longitude,Elevation
50.05113920,12.03341200,562.0
50.05113600,12.03348800,562.0
50.05113280,12.03346560,562.0
50.05112000,12.03344160,562.0
50.05110400,12.03341680,562.0
50.05109440,12.03340560,562.0
50.05107840,12.03341280,562.0
50.05106880,12.03342320,562.0
50.05107520,12.03342160,562.0
50.05106880,12.03340800,562.0
50.05105920,12.03339920,562.0
50.05104000,12.03339280,562.0
50.05101440,12.03335680,562.0
50.05097600,12.03328480,562.0
50.05092160,12.03324320,562.0
50.05086400,12.03326320,562.0
50.05082560,12.03336560,563.0
50.05080000,12.03350560,563.0
50.05075520,12.03363520,563.0
50.05069760,12.03374640,564.0
50.05062720,12.03384480,564.0
50.05054400,12.03393360,564.0
50.05045760,12.03402480,564.0
50.05035520,12.03411680,564.0
50.05024960,12.03420640,563.0
50.05016320,12.03429280,563.0
50.05007040,12.03437120,563.0
50.04997120,12.03446160,564.0
50.04988800,12.03454960,564.0
50.04978560,12.03463840,564.0
50.04967360,12.03473440,563.0
50.04957440,12.03482640,563.0
50.04948800,12.03490640,563.0
50.04940480,12.03498160,563.0
50.04933120,12.03504480,563.0
50.04922880,12.03512960,563.0
50.04911360,12.03520880,564.0
50.04898880,12.03526960,564.0
50.04887360,12.03532320,565.0
50.04875840,12.03537680,565.0
50.04864640,12.03542960,565.0
50.04853440,12.03547280,564.0
50.04844160,12.03549680,564.0
50.04833920,12.03551680,564.0
50.04822080,12.03550560,563.0
50.04811840,12.03546080,563.0
50.04805440,12.03543360,562.0
50.04802240,12.03542960,562.0
50.04801600,12.03543360,562.0
50.04798400,12.03541680,562.0
50.04794560,12.03545440,562.0
50.04793280,12.03555840,562.0
50.04789440,12.03569280,562.0
50.04784000,12.03582960,562.0
50.04776000,12.03599360,562.0
50.04764160,12.03622640,562.0
50.04750400,12.03634800,561.0
50.04747840,12.03654000,561.0
50.04757760,12.03665600,561.0
50.04767360,12.03665600,562.0
50.04769920,12.03672480,562.0
50.04764480,12.03678480,562.0
50.04760000,12.03685840,561.0
50.04755840,12.03691680,561.0
50.04752000,12.03697280,561.0
50.04747520,12.03704000,561.0
50.04742400,12.03710880,561.0
50.04736960,12.03717360,561.0
50.04731520,12.03724640,561.0
50.04724480,12.03731120,561.0
50.04716800,12.03736240,560.0
50.04710080,12.03740080,560.0
50.04705280,12.03745360,560.0
