Latitude,Longitude,Elevation
52.12987800,11.62867500,57.0
52.12988800,11.62873400,58.0
52.12986200,11.62884100,58.0
52.12985900,11.62893200,58.0
52.12983600,11.62903600,58.0
52.12980800,11.62918000,59.0
52.12979500,11.62935300,60.0
52.12985200,11.62966600,61.0
52.12972100,11.62969800,61.0
52.12965100,11.62972000,61.0
52.12962200,11.62979000,62.0
52.12959600,11.62990000,62.0
52.12960900,11.63010900,63.0
52.12959600,11.63027200,63.0
52.12957700,11.63040100,63.0
52.12958000,11.63051500,64.0
52.12957700,11.63064000,64.0
52.12958000,11.63078200,64.0
52.12949100,11.63081300,63.0
52.12946200,11.63084100,63.0
52.12939800,11.63082100,63.0
52.12931500,11.63084400,63.0
52.12922500,11.63086100,64.0
52.12912300,11.63086000,64.0
52.12905600,11.63086000,64.0
52.12901400,11.63085600,64.0
52.12902000,11.63089200,64.0
52.12900100,11.63084700,64.0
52.12890800,11.63077600,63.0
52.12881600,11.63068000,62.0
52.12872000,11.63059300,61.0
52.12863000,11.63051600,60.0
52.12854000,11.63044600,59.0
52.12846000,11.63038500,58.0
52.12839300,11.63032100,57.0
52.12834800,11.63028600,57.0
52.12832000,11.63024900,56.0
52.12832900,11.63021300,56.0
52.12829100,11.63020400,56.0
52.12823000,11.63016400,56.0
52.12814700,11.63012700,56.0
52.12806400,11.63006900,56.0
52.12794800,11.63001500,56.0
52.12783600,11.62992300,57.0
52.12773400,11.62990000,57.0
52.12763800,11.62985800,58.0
52.12756800,11.62979700,58.0
52.12746800,11.62976600,59.0
52.12737600,11.62971200,59.0
52.12724800,11.62971600,59.0
52.12713200,11.62968100,58.0
52.12705900,11.62964000,57.0
52.12695600,11.62960500,57.0
52.12685700,11.62956100,57.0
52.12675500,11.62953200,57.0
52.12665200,11.62952100,57.0
52.12657200,11.62950100,57.0
52.12649600,11.62945400,57.0
52.12639600,11.62943800,56.0
52.12628800,11.62942900,56.0
52.12619500,11.62934800,56.0
52.12610800,11.62929600,56.0
52.12603500,11.62925500,56.0
52.12596100,11.62922000,57.0
52.12590000,11.62916100,57.0
52.12583000,11.62909100,57.0
52.12573700,11.62900600,57.0
52.12566000,11.62896500,57.0
52.12555200,11.62893200,58.0
52.12545200,11.62890300,57.0
52.12536600,11.62884300,57.0
52.12528000,11.62879400,57.0
52.12518700,11.62873400,56.0
52.12508800,11.62868800,56.0
52.12498800,11.62862800,56.0
52.12489200,11.62858300,57.0
52.12481600,11.62854400,57.0
52.12473600,11.62848600,57.0
52.12465600,11.62845600,58.0
52.12454700,11.62842800,59.0
52.12445100,11.62837700,59.0
52.12436800,11.62833200,60.0
52.12427500,11.62826300,60.0
52.12419200,11.62826500,60.0
52.12410200,11.62825000,60.0
52.12402200,11.62818600,59.0
52.12393600,11.62814800,59.0
52.12382400,11.62810400,58.0
52.12371500,11.62805300,58.0
52.12361900,11.62797600,57.0
52.12351600,11.62792300,57.0
52.12339800,11.62792700,57.0
52.12327600,11.62793300,58.0
52.12315500,11.62790300,58.0
52.12305600,11.62784100,57.0
52.12293100,11.62786400,57.0
52.12285100,11.62780600,56.0
52.12278000,11.62767700,56.0
52.12270400,11.62764400,56.0
52.12262000,11.62761800,57.0
52.12251200,11.62757200,58.0
52.12242200,11.62756500,59.0
52.12231600,11.62755500,59.0
52.12222400,11.62752500,60.0
52.12212800,11.62749200,61.0
52.12203800,11.62751200,62.0
52.12197400,11.62746300,62.0
52.12195200,11.62741200,62.0
52.12187800,11.62742900,62.0
52.12178800,11.62740100,62.0
52.12168600,11.62740700,62.0
52.12159300,11.62746300,61.0
52.12149700,11.62750500,61.0
52.12140100,11.62754500,61.0
52.12125700,11.62760300,60.0
52.12114200,11.62767500,60.0
52.12099500,11.62770000,60.0
52.12086000,11.62766400,60.0
52.12073900,11.62755200,61.0
52.12066200,11.62747000,61.0
52.12063300,11.62738400,62.0
52.12058200,11.62729300,62.0
52.12055300,11.62724200,62.0
52.12052100,11.62719300,62.0
52.12050800,11.62711800,61.0
52.12049600,11.62699200,60.0
52.12048300,11.62681800,58.0
52.12045400,11.62664700,57.0
52.12040300,11.62644600,56.0
52.12035800,11.62624000,54.0
52.12031000,11.62603400,54.0
52.12026200,11.62581300,55.0
52.12021700,11.62559700,55.0
52.12016900,11.62538600,54.0
52.12013100,11.62517300,53.0
52.12008600,11.62494800,53.0
52.12005100,11.62475600,52.0
52.12004800,11.62461300,52.0
52.12006000,11.62444800,52.0
52.12000300,11.62423600,52.0
52.11995800,11.62405200,53.0
52.11992300,11.62387200,53.0
52.11986500,11.62366100,54.0
52.11982000,11.62345600,54.0
52.11978200,11.62325800,54.0
52.11974700,11.62305800,54.0
52.11972400,11.62288000,54.0
52.11970200,11.62275100,53.0
52.11965100,11.62253200,53.0
52.11960300,11.62233600,53.0
52.11954800,11.62214800,53.0
52.11949100,11.62199200,53.0
52.11942700,11.62184800,54.0
52.11936300,11.62169300,54.0
52.11929200,11.62153100,54.0
52.11924800,11.62144600,54.0
52.11918400,11.62133100,55.0
52.11911000,11.62118500,55.0
52.11903600,11.62105400,55.0
52.11896900,11.62095500,56.0
