Latitude,Longitude,Elevation
53.99902000,10.16864000,35.0
53.99903000,10.16863000,35.0
53.99906000,10.16862000,35.0
53.99906000,10.16867000,35.0
53.99907000,10.16870000,35.0
53.99924000,10.16904000,35.0
53.99957000,10.16962000,38.0
53.99990000,10.16914000,38.0
54.00017000,10.16881000,38.0
54.00043000,10.16853000,39.0
54.00080000,10.16819000,40.0
54.00136000,10.16780000,43.0
54.00274000,10.16690000,39.0
54.00304000,10.16673000,40.0
54.00391000,10.16616000,42.0
54.00394000,10.16613000,42.0
54.00460000,10.16571000,40.0
54.00466000,10.16566000,40.0
54.00606000,10.16481000,39.0
54.00625000,10.16468000,40.0
54.00626000,10.16466000,40.0
54.00793000,10.16330000,38.0
54.00824000,10.16307000,39.0
54.00846000,10.16295000,40.0
54.00881000,10.16282000,39.0
54.00892000,10.16281000,38.0
54.00907000,10.16282000,37.0
54.00933000,10.16289000,37.0
54.00959000,10.16300000,37.0
54.00969000,10.16301000,37.0
54.01059000,10.16296000,37.0
54.01097000,10.16296000,37.0
54.01100000,10.16297000,38.0
54.01125000,10.16300000,38.0
54.01129000,10.16300000,38.0
54.01165000,10.16305000,39.0
54.01217000,10.16316000,38.0
54.01265000,10.16330000,38.0
54.01265000,10.16331000,38.0
54.01295000,10.16343000,37.0
54.01313620,10.16357510,37.0
54.01317750,10.16390260,37.0
54.01322670,10.16396650,37.0
54.01331870,10.16412130,37.0
54.01355770,10.16389830,37.0
54.01362130,10.16390900,37.0
54.01372170,10.16396970,37.0
54.01393700,10.16412440,37.0
54.01424600,10.16445900,38.0
54.01441910,10.16464440,38.0
54.01471490,10.16497150,38.0
54.01489210,10.16524460,39.0
54.01491520,10.16535190,39.0
54.01492040,10.16548070,39.0
54.01482850,10.16563090,39.0
54.01463120,10.16595810,38.0
54.01454520,10.16615930,37.0
54.01423850,10.16739040,39.0
54.01615070,10.16857060,38.0
54.01638940,10.16844340,38.0
54.01645000,10.16841000,38.0
54.01662000,10.16835000,38.0
54.01683000,10.16837000,39.0
54.01700000,10.16843000,39.0
54.01710000,10.16848000,39.0
54.01719000,10.16848000,39.0
54.01764000,10.16831000,38.0
54.01769000,10.16826000,38.0
54.01772000,10.16822000,38.0
54.01773000,10.16816000,38.0
54.01772000,10.16804000,38.0
54.01747390,10.16643120,38.0
54.02126850,10.16398940,44.0
54.02185570,10.16388850,52.0
54.02590200,10.16290790,52.0
54.02557430,10.15697060,52.0
54.02505000,10.14824000,53.0
54.02461000,10.14350000,52.0
54.02456000,10.14320000,53.0
54.02451000,10.14254000,52.0
54.02452000,10.14213000,52.0
54.02471000,10.14003000,53.0
54.02471000,10.13997000,52.0
54.02493000,10.13770000,52.0
54.02494000,10.13765000,52.0
54.02558000,10.13098000,48.0
54.02558000,10.13093000,48.0
54.02560000,10.13073000,47.0
54.02559000,10.13063000,47.0
54.02559000,10.13031000,45.0
54.02552000,10.12910000,49.0
54.02540000,10.12760000,45.0
54.02540000,10.12750000,45.0
54.02534000,10.12684000,44.0
54.02499000,10.12122000,38.0
54.02724000,10.12062000,35.0
54.02807000,10.12037000,35.0
54.02829000,10.11856000,37.0
54.02838000,10.11800000,35.0
54.02838000,10.11798000,35.0
54.02862000,10.11663000,35.0
54.02872000,10.11623000,35.0
54.02874000,10.11606000,35.0
54.02874000,10.11583000,35.0
54.02873000,10.11566000,35.0
54.02862000,10.11473000,34.0
54.02856000,10.11445000,35.0
54.02831000,10.11370000,33.0
54.02825000,10.11358000,33.0
54.02820000,10.11346000,33.0
54.02813000,10.11335000,33.0
54.02784000,10.11300000,35.0
54.02810000,10.11279000,34.0
54.02839000,10.11258000,34.0
54.02844500,10.11258000,34.0
54.02943580,10.11284820,32.0
54.02947110,10.11251500,31.0
54.02943210,10.11285260,32.0
54.02979000,10.11304000,33.0
54.02985000,10.11307000,33.0
54.02988000,10.11308000,33.0
54.02990000,10.11310000,34.0
54.03013000,10.11343000,36.0
54.03015000,10.11348000,35.0
54.03032000,10.11375000,35.0
54.03048000,10.11395000,34.0
54.03057000,10.11404000,33.0
54.03078000,10.11421000,33.0
54.03114000,10.11441000,33.0
54.03121000,10.11444000,33.0
54.03209000,10.11495000,33.0
54.03220000,10.11500000,33.0
54.03254000,10.11513000,34.0
54.03285000,10.11513000,33.0
54.03290000,10.11514000,33.0
54.03308000,10.11514000,33.0
54.03328000,10.11516000,33.0
54.03342000,10.11519000,33.0
54.03361000,10.11526000,33.0
54.03375000,10.11534000,33.0
54.03406320,10.11522320,33.0
54.03483000,10.11457000,32.0
54.03681000,10.11302000,32.0
54.03689000,10.11295000,32.0
54.03700000,10.11288000,33.0
54.03732000,10.11263000,33.0
54.03741000,10.11254000,33.0
54.03747000,10.11245000,33.0
54.03753000,10.11233000,34.0
54.03756000,10.11229000,34.0
54.03760000,10.11225000,34.0
54.03769000,10.11220000,34.0
54.03871000,10.11197000,34.0
54.04015020,10.11169660,34.0
54.04026740,10.11153050,34.0
54.04030000,10.09798000,34.0
54.04099000,10.08959000,31.0
54.04102000,10.08938000,30.0
54.04106000,10.08934000,30.0
54.04116000,10.08929000,31.0
54.04207000,10.08891000,30.0
54.04215000,10.08889000,30.0
54.04221000,10.08889000,30.0
54.04326000,10.08918000,30.0
54.04401000,10.08941000,31.0
54.04417000,10.08945000,31.0
54.04419000,10.08946000,31.0
54.04505000,10.08970000,33.0
54.04508000,10.08970000,33.0
54.04570000,10.08989000,35.0
54.04633000,10.08837000,35.0
54.04640000,10.08816000,35.0
54.04646000,10.08802000,35.0
54.04651000,10.08785000,35.0
54.04658000,10.08768000,36.0
54.04687000,10.08680000,34.0
54.04726000,10.08544000,35.0
54.04729000,10.08527000,35.0
54.04747000,10.07914820,32.0
54.04142600,10.07751110,28.0
54.04245640,10.07163870,29.0
54.04369380,10.06855920,28.0
54.04378830,10.06831490,28.0
54.04376000,10.06831000,28.0
54.04375000,10.06828000,28.0
54.04341000,10.06753000,28.0
54.04295000,10.06645000,28.0
54.04293000,10.06629000,28.0
54.04294000,10.06507000,26.0
54.04292000,10.06496000,26.0
54.04287000,10.06492000,26.0
54.04279000,10.06487000,26.0
54.04176000,10.06434000,27.0
54.04170000,10.06428000,27.0
54.04162000,10.06409000,26.0
54.04151000,10.06378000,26.0
54.04142000,10.06362000,27.0
54.04137000,10.06355000,27.0
54.04121000,10.06341000,27.0
54.04105000,10.06338000,27.0
54.04034000,10.06344000,28.0
54.04029000,10.06344000,28.0
54.03996000,10.06347000,27.0
54.03987000,10.06356000,26.0
54.03981000,10.06370000,26.0
54.03977000,10.06382000,27.0
54.03968000,10.06397000,26.0
54.03963000,10.06395000,26.0
54.03901000,10.06302000,26.0
54.03896000,10.06298000,26.0
54.03894000,10.06298000,26.0
54.03892000,10.06300000,26.0
54.03884000,10.06322000,26.0
54.03865000,10.06391000,27.0
54.03854000,10.06441000,27.0
54.03852000,10.06446000,27.0
54.03852000,10.06447000,27.0
54.03849000,10.06449000,27.0
54.03844000,10.06449000,27.0
54.03823000,10.06446000,27.0
54.03807000,10.06445000,27.0
54.03803000,10.06446000,27.0
54.03800000,10.06454000,27.0
54.03798000,10.06456000,27.0
54.03754000,10.06569000,26.0
54.03735000,10.06565000,26.0
54.03719000,10.06563000,25.0
54.03699000,10.06563000,25.0
54.03693000,10.06565000,25.0
54.03687000,10.06566000,25.0
54.03680000,10.06570000,25.0
54.03663000,10.06583000,25.0
54.03637000,10.06608000,26.0
54.03634000,10.06610000,26.0
54.03629000,10.06612000,26.0
54.03626000,10.06614000,26.0
54.03613000,10.06614000,26.0
54.03609000,10.06613000,27.0
54.03590000,10.06605000,28.0
54.03573000,10.06595000,28.0
54.03561000,10.06589000,29.0
54.03522000,10.06564000,30.0
54.03524000,10.06551000,30.0
54.03527000,10.06500000,30.0
54.03534000,10.06425000,28.0
54.03536000,10.06412000,28.0
54.03542000,10.06386000,28.0
54.03542000,10.06383000,28.0
54.03549000,10.06357000,28.0
54.03556000,10.06336000,27.0
54.03569000,10.06303000,28.0
54.03573000,10.06295000,27.0
54.03692000,10.06006000,27.0
54.03696000,10.05998000,27.0
54.03786000,10.05778000,32.0
54.03796000,10.05756000,34.0
54.03828000,10.05676000,38.0
54.03856000,10.05615000,39.0
54.03905000,10.05523000,37.0
54.03992000,10.05382000,38.0
54.04001000,10.05364000,37.0
54.04043470,10.05259050,36.0
54.04044230,10.05255780,36.0
54.04061000,10.05208000,36.0
54.04070000,10.05178000,37.0
54.04207860,10.04588910,37.0
54.04206050,10.04589130,37.0
54.04284710,10.04242980,36.0
54.04613490,10.04429860,36.0
54.04695850,10.04269220,31.0
54.04703010,10.04237180,31.0
54.04730530,10.04172340,30.0
54.04697670,10.04094330,31.0
54.04681830,10.04081760,31.0
54.04701900,10.04002510,29.0
54.04732090,10.03961280,29.0
54.04748130,10.03915980,28.0
54.04760570,10.03865440,28.0
54.04761110,10.03835340,28.0
54.04777130,10.03773090,27.0
54.04779290,10.03697960,25.0
54.04845550,10.03113310,25.0
54.04821980,10.02981920,25.0
54.04819020,10.02936610,27.0
54.04860060,10.02617300,29.0
54.04882460,10.02581560,27.0
54.04888000,10.02556720,27.0
54.04854480,10.02464290,29.0
54.04889000,10.02409830,25.0
54.04903110,10.02389510,24.0
54.04907570,10.02384830,24.0
54.04914000,10.02378000,24.0
54.04950000,10.02335000,22.0
54.05034000,10.02248000,21.0
54.05075000,10.02200000,23.0
54.05084000,10.02191000,24.0
54.05080000,10.02180000,23.0
54.05073000,10.02165000,23.0
54.05073000,10.02164000,23.0
54.05062000,10.02146000,23.0
54.05058000,10.02137000,23.0
54.05039000,10.02108000,23.0
54.05024000,10.02092000,23.0
54.05021000,10.02099000,23.0
54.05016000,10.02107000,23.0
54.05011000,10.02113000,23.0
54.05009000,10.02114000,23.0
54.05007000,10.02114000,23.0
54.05004000,10.02113000,23.0
54.04986000,10.02089000,23.0
54.04981000,10.02084000,23.0
54.04964000,10.02063000,23.0
54.04957000,10.02050000,23.0
54.04955000,10.02044000,23.0
54.04954000,10.02035000,23.0
54.04956000,10.02012000,23.0
54.04958000,10.02004000,23.0
54.04964000,10.01987000,23.0
54.04965000,10.01986000,23.0
54.04979000,10.01956000,24.0
54.04984000,10.01941000,24.0
54.04985000,10.01936000,24.0
54.04990000,10.01924000,24.0
54.05005000,10.01896000,24.0
54.05008000,10.01893000,24.0
54.05010000,10.01890000,24.0
54.05011000,10.01887000,24.0
54.05012000,10.01880000,24.0
54.05012000,10.01872000,24.0
54.05008000,10.01850000,24.0
54.05007000,10.01840000,24.0
54.05009000,10.01825000,24.0
54.05012000,10.01816000,23.0
54.05012000,10.01805000,23.0
54.05011000,10.01791000,23.0
54.05031000,10.01703000,22.0
54.05056000,10.01720000,22.0
54.05074000,10.01725000,22.0
54.05082000,10.01726000,22.0
54.05091000,10.01726000,22.0
54.05105000,10.01723000,22.0
54.05118000,10.01714000,22.0
54.05140000,10.01692000,21.0
54.05144000,10.01687000,21.0
54.05148000,10.01685000,21.0
54.05154000,10.01684000,21.0
54.05176000,10.01690000,22.0
54.05189000,10.01691000,22.0
54.05194000,10.01690000,22.0
54.05200000,10.01691000,22.0
54.05207000,10.01694000,22.0
54.05221000,10.01703000,23.0
54.05239000,10.01646000,21.0
54.05240000,10.01640000,21.0
54.05242000,10.01635000,21.0
54.05249000,10.01628000,21.0
54.05251000,10.01625000,21.0
54.05253000,10.01621000,21.0
54.05263000,10.01573000,21.0
54.05278000,10.01479000,22.0
54.05292000,10.01448000,22.0
54.05299000,10.01430000,22.0
54.05301000,10.01423000,22.0
54.05301000,10.01417000,22.0
54.05304000,10.01386000,22.0
54.05308890,10.01260180,22.0
54.05307710,10.01258330,22.0
54.05309000,10.01127000,24.0
54.05307000,10.01094000,24.0
54.05301000,10.01040000,23.0
54.05294000,10.00995000,23.0
54.05294000,10.00989000,23.0
54.05292000,10.00968000,24.0
54.05292000,10.00947000,24.0
54.05294000,10.00929000,24.0
54.05295000,10.00898000,24.0
54.05303000,10.00827000,23.0
54.05319000,10.00720000,23.0
54.05326000,10.00698000,23.0
54.05331000,10.00662000,23.0
54.05331000,10.00656000,23.0
54.05327000,10.00628000,23.0
54.05295000,10.00514000,21.0
54.05271000,10.00397000,24.0
54.05271730,10.00382760,24.0
54.05272130,10.00366170,24.0
54.05303060,10.00338290,23.0
54.05312310,10.00339970,22.0
54.05317570,10.00336360,22.0
54.05325520,10.00331150,22.0
54.05328000,10.00325000,22.0
54.05333000,10.00316000,22.0
54.05340000,10.00301000,22.0
54.05341000,10.00298000,22.0
54.05344000,10.00277000,21.0
54.05344000,10.00259000,21.0
54.05332000,10.00181000,21.0
54.05327000,10.00157000,21.0
54.05325000,10.00152000,21.0
54.05310000,10.00087000,22.0
54.05301000,10.00095000,21.0
54.05249000,9.998670000,22.0
54.05228000,9.997880000,21.0
54.05228000,9.997850000,21.0
54.05227000,9.997820000,21.0
54.05226000,9.997810000,21.0
54.05203000,9.996670000,22.0
54.05194000,9.995990000,22.0
54.05192740,9.995077100,22.0
54.05197460,9.993601400,21.0
54.05219190,9.993595500,21.0
54.05262280,9.993711500,20.0
54.05312670,9.993844700,21.0
54.05326000,9.993860000,22.0
54.05332000,9.993840000,23.0
54.05338000,9.993810000,23.0
54.05343000,9.993730000,23.0
54.05346000,9.993670000,24.0
54.05349000,9.993550000,24.0
54.05351000,9.993340000,24.0
54.05355000,9.993130000,24.0
54.05362000,9.992860000,24.0
54.05373000,9.992530000,25.0
54.05397000,9.992020000,26.0
54.05431000,9.991410000,26.0
54.05433000,9.991300000,27.0
54.05448150,9.990872900,26.0
54.05454200,9.990632400,26.0
54.05455780,9.990399700,25.0
54.05454780,9.990264400,25.0
54.05441720,9.989490700,26.0
54.05439200,9.989336400,26.0
54.05464450,9.989209700,25.0
54.05439000,9.989329700,26.0
54.05426000,9.988130000,24.0
54.05425000,9.988090000,24.0
54.05421000,9.987990000,24.0
54.05413000,9.987880000,24.0
54.05406000,9.987830000,23.0
54.05397000,9.987800000,23.0
54.05378000,9.987710000,22.0
54.05368000,9.987650000,22.0
54.05362000,9.987570000,22.0
54.05358000,9.987500000,22.0
54.05354000,9.987360000,23.0
54.05353000,9.987270000,23.0
54.05351000,9.987170000,23.0
54.05353000,9.986650000,24.0
54.05369000,9.985970000,23.0
54.05382000,9.985600000,23.0
54.05400000,9.984670000,22.0
54.05403000,9.984400000,22.0
54.05403000,9.983920000,22.0
54.05408000,9.983420000,23.0
54.05416000,9.982880000,24.0
54.05418000,9.982820000,23.0
54.05421000,9.982580000,23.0
54.05420000,9.982140000,23.0
54.05416000,9.981890000,24.0
54.05416310,9.981767600,24.0
54.05434060,9.981677600,23.0
54.05445410,9.981709700,22.0
54.05447340,9.981576400,22.0
54.05407310,9.980304800,23.0
54.05403970,9.980044400,23.0
54.05404600,9.979775500,22.0
54.05410330,9.979567000,22.0
54.05427530,9.979599900,21.0
54.05441020,9.979477900,21.0
54.05442000,9.979420000,21.0
54.05438000,9.979270000,21.0
54.05438000,9.979230000,21.0
54.05437000,9.979190000,21.0
54.05437000,9.979150000,21.0
54.05440000,9.979030000,21.0
54.05445000,9.978900000,22.0
54.05447000,9.978780000,22.0
54.05447000,9.978660000,22.0
54.05444000,9.978390000,22.0
54.05443000,9.978360000,22.0
54.05441000,9.978170000,22.0
54.05441000,9.978070000,22.0
54.05442000,9.977990000,22.0
54.05456000,9.977530000,22.0
54.05453000,9.977500000,22.0
54.05456310,9.977556800,22.0
54.05413000,9.977180000,19.0
54.05403000,9.977110000,19.0
54.05360000,9.976750000,20.0
54.05341000,9.976560000,20.0
54.05291850,9.976205400,21.0
54.05295870,9.975952500,21.0
54.05294660,9.975639900,22.0
54.05301100,9.975072000,21.0
54.05298100,9.974983000,21.0
54.05299000,9.974750000,21.0
54.05303000,9.974340000,20.0
54.05302000,9.974180000,20.0
54.05318350,9.972111800,19.0
54.05365900,9.972353800,20.0
54.05584590,9.973553000,18.0
54.05611750,9.973106600,18.0
54.05563960,9.972295400,20.0
54.05567110,9.972129400,20.0
54.05566790,9.971992800,20.0
54.05565380,9.971747400,20.0
54.05562150,9.971597900,20.0
54.05555810,9.971426600,20.0
54.05549490,9.971330200,20.0
54.05592940,9.970472000,21.0
54.05596710,9.970337900,20.0
54.05595760,9.970190400,20.0
54.05592300,9.970021500,20.0
54.05623150,9.969115200,19.0
54.05601190,9.968971800,18.0
54.05544550,9.968175900,17.0
54.05530080,9.968094400,17.0
54.05473740,9.968206100,18.0
54.05460430,9.968196800,18.0
54.05446220,9.968109000,19.0
54.05432980,9.967952400,20.0
54.05429000,9.967860000,20.0
54.05396000,9.967450000,22.0
54.05386000,9.967310000,23.0
54.05372000,9.966960000,22.0
54.05362000,9.966570000,20.0
54.05361000,9.966400000,19.0
54.05362000,9.966230000,18.0
54.05364000,9.966080000,18.0
54.05367000,9.965940000,18.0
54.05369000,9.965910000,18.0
54.05373000,9.965790000,19.0
54.05422000,9.964760000,17.0
54.05434000,9.964880000,17.0
54.05438000,9.964930000,17.0
54.05443000,9.964950000,17.0
54.05451000,9.965000000,18.0
54.05455000,9.965040000,18.0
54.05459000,9.965140000,18.0
54.05467000,9.965430000,17.0
54.05472000,9.965490000,17.0
54.05480000,9.965570000,17.0
54.05490000,9.964920000,19.0
54.05517000,9.963860000,20.0
54.05523000,9.963680000,20.0
54.05530000,9.963180000,20.0
54.05530000,9.962810000,20.0
54.05558000,9.958690000,18.0
54.05558000,9.958480000,19.0
54.05555000,9.958110000,20.0
54.05545000,9.957380000,21.0
54.05545000,9.957350000,21.0
54.05542000,9.957200000,21.0
54.05534000,9.956560000,21.0
54.05513000,9.955250000,21.0
54.05511000,9.955060000,20.0
54.05506000,9.953700000,19.0
54.05505000,9.953660000,19.0
54.05505000,9.953500000,19.0
54.05500000,9.952680000,23.0
54.05495550,9.951952600,24.0
54.05494430,9.951270000,20.0
54.05474970,9.950585300,22.0
54.05397230,9.948998500,24.0
54.05381030,9.948290900,21.0
54.05312460,9.947035900,21.0
54.05300860,9.946515600,20.0
54.05209710,9.944694500,16.0
54.05201070,9.944643600,16.0
54.05209330,9.944398800,16.0
54.05221700,9.944421900,16.0
54.05209900,9.944406300,16.0
54.05208420,9.944276400,15.0
54.05270000,9.943233600,16.0
54.05279690,9.942867700,17.0
54.05283910,9.942373600,16.0
54.05284440,9.942115900,15.0
54.05284710,9.941284200,14.0
54.05288730,9.940570100,14.0
54.05316690,9.939362400,16.0
54.05324100,9.938341800,16.0
54.05235160,9.938412900,17.0
54.05225830,9.937819100,17.0
54.05235020,9.937275500,15.0
54.05210210,9.936624500,15.0
54.05230480,9.936159500,14.0
54.05255110,9.934425000,14.0
54.05247900,9.934051200,13.0
54.05227910,9.933800000,13.0
54.05199110,9.932733300,13.0
54.05148900,9.932799000,14.0
54.05152130,9.926705700,13.0
54.04888310,9.927929500,17.0
54.04906120,9.921933400,17.0
54.04906840,9.920684100,15.0
54.04900000,9.917568100,14.0
54.04902000,9.917270000,14.0
54.04900000,9.917280000,14.0
54.04882000,9.915830000,16.0
54.04881000,9.915670000,16.0
54.04871000,9.915030000,16.0
54.04871000,9.915010000,16.0
54.04865000,9.914710000,15.0
54.04864000,9.914700000,15.0
54.04765000,9.908730000,15.0
54.04765000,9.908680000,15.0
54.04689000,9.904160000,14.0
54.04687000,9.904080000,14.0
54.04685000,9.903940000,14.0
54.04679000,9.903650000,14.0
54.04497000,9.892940000,14.0
54.04488000,9.892530000,14.0
54.04473000,9.892000000,14.0
54.04391000,9.889620000,19.0
54.04390000,9.889600000,19.0
54.04363000,9.888800000,21.0
54.04363000,9.888780000,21.0
54.04355000,9.888530000,20.0
54.04268000,9.885200000,14.0
54.04267000,9.885180000,14.0
54.04249000,9.884450000,14.0
54.04235000,9.883760000,15.0
54.04233000,9.883700000,15.0
54.04127000,9.878470000,12.0
54.04137000,9.878420000,12.0
54.04187000,9.878280000,12.0
54.04301000,9.878000000,12.0
54.04302000,9.877990000,12.0
54.04302000,9.877960000,12.0
54.04283000,9.876380000,12.0
54.04282000,9.876050000,12.0
54.04281000,9.876030000,13.0
54.04287000,9.875460000,13.0
54.04291000,9.874580000,13.0
54.04291000,9.873850000,14.0
54.04278000,9.871360000,14.0
54.04284000,9.870630000,14.0
54.04289000,9.870310000,14.0
54.04289000,9.870260000,14.0
54.04296000,9.869850000,13.0
54.04296000,9.869590000,12.0
54.04294000,9.869360000,12.0
54.04261000,9.867390000,12.0
54.04240000,9.865200000,13.0
54.04227000,9.864290000,15.0
54.04227000,9.864260000,15.0
54.04197000,9.862050000,13.0
54.04189000,9.861680000,14.0
54.04184000,9.861530000,13.0
54.04172000,9.861240000,13.0
54.04158000,9.861030000,13.0
54.04141000,9.860830000,13.0
54.04123000,9.860660000,11.0
54.04103000,9.860330000,10.0
54.04102000,9.860300000,10.0
54.04069000,9.859720000,11.0
54.04055000,9.859420000,11.0
54.04039000,9.859410000,12.0
54.04023000,9.859330000,12.0
54.04022000,9.859330000,12.0
54.04002000,9.859170000,12.0
54.03981000,9.858950000,12.0
54.03968000,9.858910000,12.0
54.03958000,9.858940000,12.0
54.03955000,9.858960000,12.0
54.03952000,9.858990000,12.0
54.03950000,9.858940000,12.0
54.03950000,9.858920000,12.0
54.03949000,9.858900000,12.0
54.03947000,9.858890000,12.0
54.03946000,9.858890000,12.0
54.03920000,9.858970000,13.0
54.03846000,9.859100000,11.0
54.03815000,9.859270000,10.0
54.03717000,9.860040000,12.0
54.03703000,9.860110000,12.0
54.03694000,9.860140000,11.0
54.03687000,9.860150000,11.0
54.03512000,9.860100000,10.0
54.03505000,9.860090000,10.0
54.03456000,9.860070000,13.0
54.03421000,9.859940000,11.0
54.03392000,9.859750000,10.0
54.03371000,9.859550000,10.0
54.03354000,9.859320000,10.0
54.03345000,9.859180000,10.0
54.03325000,9.858730000,12.0
54.03314000,9.858390000,15.0
54.03305000,9.858040000,16.0
54.03300000,9.857710000,16.0
54.03283000,9.855640000,15.0
54.03278000,9.855240000,14.0
54.03266000,9.854550000,12.0
54.03183000,9.850850000,11.0
54.03181000,9.850720000,11.0
54.03145000,9.849120000,14.0
54.03130000,9.848620000,16.0
54.03119000,9.848340000,17.0
54.03095000,9.847940000,19.0
54.03067000,9.847560000,20.0
54.03064000,9.847510000,20.0
54.03053000,9.847370000,21.0
54.03045000,9.847230000,21.0
54.03026000,9.846960000,22.0
54.03001000,9.846400000,20.0
54.02996000,9.846240000,19.0
54.02996000,9.846210000,18.0
54.02988000,9.845930000,17.0
54.02964000,9.844420000,10.0
54.02963000,9.844310000,10.0
54.02954000,9.843730000,13.0
54.02962000,9.843460000,13.0
54.02938790,9.843355600,16.0
54.02914380,9.842203800,20.0
54.02903780,9.841664600,19.0
54.02887390,9.840949600,19.0
54.02825540,9.838854800,17.0
54.02763780,9.836790900,12.0
54.02697970,9.834725400,10.0
54.02621090,9.833167700,16.0
54.02590180,9.832352900,16.0
54.02562000,9.831490000,11.0
54.02534000,9.830810000,10.0
54.02520000,9.830420000,9.0
54.02393000,9.826060000,9.0
54.02343000,9.824470000,11.0
54.02322000,9.824010000,12.0
54.02313000,9.823850000,12.0
54.02309000,9.823800000,13.0
54.02302000,9.823690000,12.0
54.02285000,9.823480000,11.0
54.02264000,9.823270000,10.0
