Latitude,Longitude,Elevation
54.77472000,9.437220000,22.0
54.77490000,9.436480000,25.0
54.77500000,9.436540000,24.0
54.77504000,9.436320000,26.0
54.77504000,9.436260000,26.0
54.77499000,9.435730000,28.0
54.77498000,9.435720000,28.0
54.77498000,9.435710000,28.0
54.77497000,9.435700000,28.0
54.77496000,9.435670000,28.0
54.77486000,9.435560000,27.0
54.77486000,9.435500000,28.0
54.77487000,9.435500000,28.0
54.77487000,9.435490000,28.0
54.77506000,9.435530000,29.0
54.77509860,9.435508500,29.0
54.77512430,9.435224600,31.0
54.77410000,9.435220000,36.0
54.77387000,9.435200000,38.0
54.77161000,9.435200000,38.0
54.77102000,9.435220000,38.0
54.77074000,9.435210000,37.0
54.77058000,9.435960000,36.0
54.77053000,9.436140000,36.0
54.77045000,9.436330000,36.0
54.77041000,9.436500000,36.0
54.76994000,9.438030000,35.0
54.76959000,9.438980000,36.0
54.76884000,9.441480000,38.0
54.76879000,9.441610000,38.0
54.76869000,9.441750000,39.0
54.76791000,9.442720000,35.0
54.76774000,9.442950000,35.0
54.76579000,9.445230000,37.0
54.76559000,9.445500000,37.0
54.76516000,9.446140000,36.0
54.76465000,9.446800000,37.0
54.76390000,9.447700000,39.0
54.76353000,9.448180000,38.0
54.76350000,9.448210000,38.0
54.76331000,9.448480000,38.0
54.76324000,9.448520000,38.0
54.76275000,9.449150000,40.0
54.76275000,9.449160000,40.0
54.76257000,9.449370000,40.0
54.76235000,9.449680000,41.0
54.76231000,9.449580000,41.0
54.76227000,9.449570000,41.0
54.76222000,9.449600000,40.0
54.76206000,9.449820000,40.0
54.76191000,9.449990000,40.0
54.76189000,9.450020000,41.0
54.76174000,9.450130000,41.0
54.76150000,9.450270000,40.0
54.76119000,9.450420000,38.0
54.76110000,9.450500000,37.0
54.76106000,9.450560000,37.0
54.76104000,9.450630000,37.0
54.76091000,9.451360000,37.0
54.76082000,9.451770000,38.0
54.76081000,9.451780000,38.0
54.76040000,9.453120000,41.0
54.76027000,9.453430000,40.0
54.75998000,9.453000000,39.0
54.75994000,9.452950000,39.0
54.75992000,9.452910000,39.0
54.75959000,9.452430000,38.0
54.75831000,9.450720000,41.0
54.75799000,9.450330000,42.0
54.75797000,9.450320000,42.0
54.75766000,9.449990000,44.0
54.75746000,9.449820000,44.0
54.75711000,9.449580000,44.0
54.75701000,9.449500000,44.0
54.75667000,9.449150000,45.0
54.75609000,9.448360000,48.0
54.75582000,9.448030000,49.0
54.75554000,9.447640000,49.0
54.75429000,9.446020000,49.0
54.75426000,9.445990000,49.0
54.75423000,9.445970000,49.0
54.75397000,9.445910000,49.0
54.75354000,9.445760000,51.0
54.75314000,9.445650000,51.0
54.75299000,9.445530000,51.0
54.75298000,9.445510000,51.0
54.75285000,9.445380000,52.0
54.75251000,9.444890000,50.0
54.75242000,9.444780000,50.0
54.75237000,9.444730000,50.0
54.75228000,9.444660000,50.0
54.75199000,9.444220000,51.0
54.75168000,9.443790000,53.0
54.75151000,9.443520000,54.0
54.75105000,9.442920000,58.0
54.75094000,9.442830000,58.0
54.75077000,9.442720000,59.0
54.74966000,9.441790000,57.0
54.74923000,9.441400000,55.0
54.74831000,9.440480000,51.0
54.74802000,9.440220000,51.0
54.74751000,9.439810000,53.0
54.74750000,9.439810000,53.0
54.74692000,9.439170000,49.0
54.74683000,9.439020000,49.0
54.74677000,9.438870000,48.0
54.74670000,9.438650000,48.0
54.74662000,9.438320000,47.0
54.74657000,9.438170000,47.0
54.74650000,9.437890000,46.0
54.74646000,9.437780000,46.0
54.74645000,9.437790000,46.0
54.74519000,9.438300000,43.0
54.74523000,9.439660000,44.0
54.74524000,9.439740000,44.0
54.74531000,9.441030000,45.0
54.74535000,9.441460000,44.0
54.74536000,9.442840000,46.0
54.74535000,9.443090000,46.0
54.74537000,9.444330000,48.0
54.74545000,9.445530000,50.0
54.74555000,9.446170000,50.0
54.74556000,9.446190000,51.0
54.74564000,9.446690000,50.0
54.74565000,9.446720000,50.0
54.74565000,9.446760000,50.0
54.74583000,9.447650000,46.0
54.74597000,9.448190000,46.0
54.74617000,9.448740000,46.0
54.74632000,9.449070000,46.0
54.74637000,9.449260000,46.0
54.74644000,9.450920000,49.0
54.74645000,9.450990000,49.0
54.74646000,9.451470000,49.0
54.74644000,9.451530000,49.0
54.74642000,9.451570000,49.0
54.74637000,9.451590000,49.0
54.74635000,9.451590000,49.0
54.74632000,9.451600000,49.0
54.74597000,9.451610000,48.0
54.74588000,9.451620000,48.0
54.74501000,9.451640000,44.0
54.74478000,9.451670000,44.0
54.74471000,9.451670000,44.0
54.74460000,9.451690000,44.0
54.74456000,9.451690000,44.0
54.74453000,9.451700000,44.0
54.74452000,9.451700000,44.0
54.74450000,9.451710000,44.0
54.74448000,9.451710000,44.0
54.74440000,9.451760000,43.0
54.74438000,9.451760000,43.0
54.74437000,9.451770000,43.0
54.74427000,9.451820000,42.0
54.74421000,9.451840000,42.0
54.74416000,9.451850000,42.0
54.74407000,9.451890000,42.0
54.74361000,9.451890000,42.0
54.74356000,9.451880000,42.0
54.74264000,9.451780000,43.0
54.74234000,9.451770000,43.0
54.74217000,9.451780000,44.0
54.74211000,9.451790000,44.0
54.74205000,9.451820000,44.0
54.74195000,9.451940000,44.0
54.74183000,9.452140000,44.0
54.74168000,9.452510000,44.0
54.74162000,9.452690000,43.0
54.74148000,9.453030000,43.0
54.74138000,9.453330000,43.0
54.74119000,9.453720000,44.0
54.74109000,9.453850000,44.0
54.74096000,9.453980000,45.0
54.74082000,9.454100000,44.0
54.74066000,9.454160000,44.0
54.74044000,9.454130000,44.0
54.74037000,9.454100000,44.0
54.74032000,9.454090000,43.0
54.73897000,9.453680000,42.0
54.73896000,9.453670000,42.0
54.73701000,9.453070000,44.0
54.73640000,9.452860000,45.0
54.73620000,9.452740000,44.0
54.73614000,9.452770000,44.0
54.73604000,9.452790000,43.0
54.73591000,9.452830000,43.0
54.73577000,9.452910000,43.0
54.73481000,9.453650000,43.0
54.73465000,9.453760000,43.0
54.73453000,9.453830000,43.0
54.73434000,9.453850000,43.0
54.73407000,9.453830000,42.0
54.73349000,9.453750000,40.0
54.73345000,9.453750000,40.0
54.73327000,9.453730000,38.0
54.73322000,9.453730000,38.0
54.73309000,9.453710000,37.0
54.73303000,9.453710000,37.0
54.73282000,9.453690000,36.0
54.73267000,9.453660000,36.0
54.73238000,9.453560000,36.0
54.73232000,9.453550000,36.0
54.73231000,9.453540000,36.0
54.73167000,9.453320000,38.0
54.73160000,9.453280000,38.0
54.73150000,9.453240000,38.0
54.73131000,9.453130000,40.0
54.73043000,9.452480000,37.0
54.73035000,9.452440000,37.0
54.73028000,9.452450000,37.0
54.73018000,9.452480000,38.0
54.72907000,9.453090000,38.0
54.72877000,9.453420000,39.0
54.72862000,9.453620000,39.0
54.72819000,9.454330000,41.0
54.72814000,9.454450000,41.0
54.72800000,9.454430000,40.0
54.72707000,9.454440000,39.0
54.72700000,9.454390000,39.0
54.72689000,9.454430000,40.0
54.72674000,9.454460000,40.0
54.72636000,9.454510000,40.0
54.72599000,9.454600000,40.0
54.72588000,9.454640000,40.0
54.72578000,9.454750000,41.0
54.72569000,9.454800000,41.0
54.72555000,9.454850000,41.0
54.72540000,9.454890000,41.0
54.72537000,9.454890000,41.0
54.72484000,9.454970000,41.0
54.72469000,9.455090000,42.0
54.72460000,9.455120000,42.0
54.72453000,9.455130000,42.0
54.72407000,9.455080000,42.0
54.72405000,9.454930000,42.0
54.72397000,9.454780000,42.0
54.72378000,9.454370000,42.0
54.72370000,9.454230000,41.0
54.72362000,9.454120000,40.0
54.72339000,9.453990000,40.0
54.72277000,9.453700000,41.0
54.72264000,9.453620000,41.0
54.72255000,9.453540000,41.0
54.72235000,9.453420000,41.0
54.72229000,9.453370000,41.0
54.72225000,9.453310000,41.0
54.72221000,9.453210000,41.0
54.72216000,9.453140000,41.0
54.72209000,9.453020000,41.0
54.72181000,9.452400000,41.0
54.72072000,9.450190000,41.0
54.72072000,9.450180000,41.0
54.72064000,9.450040000,41.0
54.72058000,9.449970000,41.0
54.72045000,9.449940000,42.0
54.72019000,9.449980000,42.0
54.72005000,9.449990000,42.0
54.71975000,9.449300000,42.0
54.71872000,9.447150000,44.0
54.71872000,9.447140000,44.0
54.71869000,9.447090000,44.0
54.71861000,9.446910000,44.0
54.71860000,9.446900000,44.0
54.71754000,9.444640000,43.0
54.71752000,9.444540000,43.0
54.71749000,9.444440000,43.0
54.71746000,9.444110000,45.0
54.71747000,9.443950000,46.0
54.71772000,9.443990000,47.0
