Latitude,Longitude,Elevation
50.26305360,10.95807500,298.0
50.26628480,10.95693520,295.0
50.26628800,10.95681680,295.0
50.26624320,10.95681440,295.0
50.26626240,10.95683040,295.0
50.26626240,10.95670000,295.0
50.26633920,10.95658320,296.0
50.26636480,10.95646640,297.0
50.26638400,10.95641680,297.0
50.26644480,10.95634400,298.0
50.26652800,10.95628640,298.0
50.26662080,10.95625680,298.0
50.26672320,10.95624640,298.0
50.26683200,10.95623840,297.0
50.26694720,10.95621840,297.0
50.26707840,10.95619040,296.0
50.26719680,10.95614560,295.0
50.26727360,10.95604960,296.0
50.26729280,10.95595360,299.0
50.26733760,10.95588720,301.0
50.26740800,10.95576960,303.0
50.26748160,10.95570000,305.0
50.26750080,10.95558480,307.0
50.26753600,10.95548560,309.0
50.26760640,10.95542560,309.0
50.26761600,10.95531840,312.0
50.26770560,10.95524000,311.0
50.26782720,10.95515600,309.0
50.26787520,10.95506960,308.0
50.26794880,10.95494160,308.0
50.26800000,10.95482640,308.0
50.26805440,10.95473200,308.0
50.26812480,10.95460160,309.0
50.26824320,10.95448720,306.0
50.26832640,10.95441520,302.0
50.26835520,10.95434640,302.0
50.26837440,10.95427520,302.0
50.26840320,10.95420640,302.0
50.26842240,10.95414800,302.0
50.26842240,10.95407840,302.0
50.26843200,10.95402320,302.0
50.26845440,10.95399680,302.0
50.26849280,10.95397680,300.0
50.26851520,10.95393200,300.0
50.26928320,10.95313360,299.0
50.26932160,10.95319440,299.0
50.26938880,10.95319680,300.0
50.26948480,10.95312800,300.0
50.26958080,10.95305120,301.0
50.26966080,10.95296480,301.0
50.26976000,10.95288480,301.0
50.26986240,10.95279280,299.0
50.26996160,10.95269040,299.0
50.27005120,10.95261040,298.0
50.27014400,10.95248480,297.0
50.27022080,10.95237360,296.0
50.27027200,10.95224400,296.0
50.27032000,10.95210160,298.0
50.27037760,10.95195520,300.0
50.27044160,10.95177680,302.0
50.27048640,10.95162320,304.0
50.27053120,10.95147120,307.0
50.27057280,10.95128800,310.0
50.27060160,10.95110960,313.0
50.27063040,10.95095120,313.0
50.27067200,10.95077040,312.0
50.27070720,10.95063280,311.0
50.27076800,10.95054640,308.0
50.27081600,10.95039840,307.0
50.27088320,10.95023840,307.0
50.27095040,10.95007520,306.0
50.27102720,10.94993040,305.0
50.27109440,10.94979840,304.0
50.27118720,10.94967840,304.0
50.27125440,10.94957840,303.0
50.27132800,10.94948000,301.0
50.27141440,10.94938480,300.0
50.27150720,10.94929680,300.0
50.27162240,10.94920320,300.0
50.27174080,10.94912560,299.0
50.27187200,10.94906160,299.0
50.27200320,10.94900800,298.0
50.27213760,10.94896720,297.0
50.27226560,10.94893440,296.0
50.27238720,10.94890720,296.0
50.27250560,10.94887840,297.0
50.27261760,10.94884960,297.0
50.27273920,10.94881360,298.0
50.27286080,10.94878000,299.0
50.27297600,10.94874000,299.0
50.27311040,10.94872160,298.0
50.27321920,10.94866640,298.0
50.27333760,10.94863120,298.0
50.27343680,10.94858000,298.0
50.27353600,10.94853200,298.0
50.27362560,10.94849840,299.0
50.27370560,10.94846640,299.0
50.27377280,10.94843840,299.0
50.27383040,10.94843280,300.0
50.27387200,10.94845840,300.0
50.27389120,10.94850800,300.0
50.27390720,10.94854640,300.0
50.27393600,10.94857520,300.0
50.27398400,10.94851280,300.0
50.27400320,10.94838320,300.0
50.27404160,10.94822800,299.0
50.27410880,10.94806880,299.0
50.27418560,10.94790480,298.0
50.27426240,10.94777040,298.0
50.27434560,10.94762960,298.0
50.27440960,10.94748240,298.0
50.27448000,10.94731680,298.0
50.27454080,10.94714560,299.0
50.27461120,10.94700800,299.0
50.27466560,10.94683840,300.0
50.27472000,10.94666880,301.0
50.27477760,10.94650400,301.0
50.27484160,10.94635520,301.0
50.27490880,10.94619440,300.0
50.27498880,10.94606480,299.0
50.27507840,10.94596320,298.0
50.27514560,10.94582480,298.0
50.27521920,10.94570160,297.0
50.27529920,10.94559440,296.0
50.27537920,10.94548000,297.0
50.27546240,10.94538320,297.0
50.27555520,10.94530880,297.0
50.27561600,10.94524160,297.0
50.27565120,10.94527120,297.0
50.27568960,10.94535360,296.0
50.27572160,10.94542160,296.0
50.27575680,10.94549200,296.0
50.27579520,10.94556080,296.0
50.27583680,10.94563200,296.0
50.27589760,10.94568320,296.0
50.27598720,10.94566560,296.0
50.27605760,10.94556720,296.0
50.27611200,10.94548320,295.0
50.27615360,10.94539520,295.0
50.27619200,10.94527600,295.0
50.27621440,10.94514880,295.0
50.27623680,10.94503840,295.0
50.27626880,10.94497280,295.0
50.27630720,10.94491680,295.0
50.27637120,10.94484800,295.0
50.27644480,10.94475840,295.0
50.27649280,10.94465600,295.0
50.27654720,10.94454880,295.0
50.27660480,10.94446880,295.0
50.27665600,10.94439760,295.0
50.27671040,10.94430560,295.0
50.27674560,10.94419440,296.0
50.27676160,10.94410800,296.0
50.27677120,10.94404160,296.0
50.27677760,10.94398320,296.0
50.27679040,10.94392480,296.0
50.27680320,10.94386000,297.0
50.27681600,10.94379040,297.0
50.27682880,10.94372400,297.0
50.27684800,10.94364160,297.0
50.27686080,10.94354320,298.0
50.27686720,10.94343680,298.0
50.27686720,10.94335440,298.0
50.27686720,10.94326880,298.0
50.27687040,10.94318160,298.0
50.27687680,10.94311040,297.0
50.27688960,10.94302160,297.0
50.27690560,10.94293040,297.0
50.27691520,10.94286560,297.0
50.27691520,10.94280560,297.0
50.27692800,10.94272800,297.0
50.27694400,10.94260800,297.0
50.27695360,10.94241600,297.0
50.27695360,10.94218560,297.0
50.27696000,10.94194160,297.0
50.27699520,10.94169840,297.0
50.27710400,10.94150640,297.0
50.27722240,10.94133840,297.0
50.27729280,10.94114720,297.0
50.27731840,10.94095680,297.0
50.27734080,10.94079040,298.0
50.27735040,10.94065840,298.0
50.27735360,10.94050960,299.0
50.27736640,10.94036640,299.0
50.27738240,10.94023680,299.0
50.27739200,10.94009520,299.0
50.27740800,10.93997280,299.0
50.27743040,10.93983840,299.0
50.27746240,10.93971120,299.0
50.27749760,10.93957120,299.0
50.27752640,10.93943760,299.0
50.27756480,10.93930320,299.0
50.27760320,10.93915680,299.0
50.27764160,10.93902240,299.0
50.27768000,10.93888480,298.0
50.27771520,10.93873120,299.0
50.27776000,10.93858640,299.0
50.27779520,10.93848160,299.0
50.27781760,10.93832480,299.0
50.27784640,10.93817840,300.0
50.27788160,10.93803280,301.0
50.27791680,10.93789680,301.0
50.27796800,10.93776000,301.0
50.27802880,10.93763520,301.0
50.27809920,10.93750320,300.0
50.27817280,10.93736640,300.0
50.27823360,10.93722800,300.0
50.27829440,10.93709840,299.0
50.27835840,10.93697360,298.0
50.27842240,10.93683520,298.0
50.27848000,10.93670480,297.0
50.27853120,10.93657840,296.0
50.27857280,10.93642960,296.0
50.27861440,10.93628000,296.0
50.27865600,10.93614160,296.0
50.27868800,10.93600640,297.0
50.27872000,10.93586640,298.0
50.27878080,10.93573680,299.0
50.27883200,10.93559360,299.0
50.27888000,10.93544000,299.0
50.27892160,10.93529520,299.0
50.27895040,10.93515040,299.0
50.27899200,10.93499680,299.0
50.27901760,10.93486720,300.0
50.27905600,10.93474960,301.0
50.27911360,10.93461120,301.0
50.27917440,10.93447280,300.0
50.27923520,10.93435040,301.0
50.27929600,10.93424800,302.0
50.27936640,10.93416000,302.0
50.27943040,10.93408640,302.0
50.27950720,10.93399600,302.0
50.27959040,10.93387680,301.0
50.27968960,10.93373840,301.0
50.27978240,10.93362560,300.0
50.27986240,10.93353440,300.0
50.27996160,10.93345840,300.0
50.28007040,10.93338480,300.0
50.28017920,10.93332640,299.0
50.28030080,10.93328160,299.0
50.28042560,10.93321360,299.0
50.28052800,10.93315680,299.0
50.28064000,10.93310160,298.0
50.28075840,10.93304320,298.0
50.28087680,10.93297840,298.0
50.28098240,10.93292720,298.0
50.28108160,10.93287200,298.0
50.28119360,10.93281360,299.0
50.28129280,10.93276720,299.0
50.28262400,10.93209360,299.0
50.28270400,10.93205520,300.0
50.28276160,10.93201600,300.0
50.28281920,10.93198720,300.0
50.28286720,10.93196320,301.0
50.28292800,10.93191840,301.0
50.28298880,10.93187520,302.0
50.28305920,10.93184640,302.0
50.28314560,10.93181360,302.0
50.28325120,10.93176480,302.0
50.28335040,10.93173120,302.0
50.28346560,10.93171040,302.0
50.28357760,10.93168560,302.0
50.28368000,10.93166320,302.0
50.28376000,10.93164160,302.0
50.28383360,10.93161280,302.0
50.28391040,10.93157920,302.0
50.28400000,10.93153280,302.0
50.28408960,10.93147840,302.0
50.28416960,10.93142480,302.0
50.28424320,10.93136320,303.0
50.28431040,10.93130320,303.0
