Latitude,Longitude,Elevation
53.30726760,-4.62964750,4.0
53.30726410,-4.62929410,4.0
53.30719650,-4.62913380,5.0
53.30723210,-4.62883450,7.0
53.30723710,-4.62849170,9.0
53.30722290,-4.62820260,11.0
53.30717660,-4.62802570,12.0
53.30713630,-4.62788230,13.0
53.30705530,-4.62771620,14.0
53.30669000,-4.62680000,15.0
53.30648000,-4.62623000,18.0
53.30614000,-4.62452000,23.0
53.30609000,-4.62436000,24.0
53.30598000,-4.62407000,24.0
53.30592000,-4.62380000,25.0
53.30548000,-4.62273000,23.0
53.30545000,-4.62264000,23.0
53.30543000,-4.62240000,22.0
53.30541000,-4.62182000,21.0
53.30546000,-4.62130000,22.0
53.30545000,-4.62124000,21.0
53.30545000,-4.62119000,21.0
53.30544000,-4.62117000,21.0
53.30544000,-4.62114000,21.0
53.30538000,-4.62088000,21.0
53.30537000,-4.62081000,21.0
53.30534000,-4.62075000,20.0
53.30531000,-4.62067000,20.0
53.30515000,-4.62038000,19.0
53.30488000,-4.61996000,18.0
53.30478000,-4.61977000,18.0
53.30475000,-4.61973000,18.0
53.30471000,-4.61966000,18.0
53.30456000,-4.61945000,18.0
53.30452000,-4.61937000,18.0
53.30423000,-4.61891000,17.0
53.30416000,-4.61882000,16.0
53.30409000,-4.61871000,16.0
53.30390000,-4.61849000,16.0
53.30384000,-4.61841000,16.0
53.30379000,-4.61832000,15.0
53.30359000,-4.61783000,14.0
53.30355000,-4.61776000,14.0
53.30351000,-4.61766000,14.0
53.30338000,-4.61742000,13.0
53.30314000,-4.61708000,13.0
53.30309000,-4.61702000,13.0
53.30332000,-4.61537000,12.0
53.30332000,-4.61505000,12.0
53.30328000,-4.61457000,11.0
53.30325000,-4.61438000,10.0
53.30325000,-4.61432000,10.0
53.30321000,-4.61411000,10.0
53.30321000,-4.61408000,10.0
53.30313000,-4.61357000,9.0
53.30311000,-4.61334000,8.0
53.30305000,-4.61291000,7.0
53.30305000,-4.61289000,7.0
53.30301000,-4.61269000,7.0
53.30296000,-4.61255000,7.0
53.30296000,-4.61253000,7.0
53.30230000,-4.61033000,6.0
53.30220000,-4.60987000,6.0
53.30218000,-4.60958000,6.0
53.30217000,-4.60645000,5.0
53.30220000,-4.60533000,6.0
53.30200080,-4.60266150,12.0
53.30197170,-4.60245850,13.0
53.30195000,-4.60211000,14.0
53.30195000,-4.60172000,15.0
53.30195490,-4.60122150,17.0
53.30195830,-4.60094070,17.0
53.30186240,-4.60064390,19.0
53.30178000,-4.60034000,20.0
53.30141000,-4.59912000,20.0
53.30111000,-4.59829000,20.0
53.30105000,-4.59808000,20.0
53.30112000,-4.59768000,21.0
53.30120000,-4.59760000,21.0
53.30128000,-4.59754000,21.0
53.30139000,-4.59748000,22.0
53.30159000,-4.59741000,22.0
53.30162000,-4.59739000,22.0
53.30163000,-4.59738000,22.0
53.30163000,-4.59737000,22.0
53.30164000,-4.59733000,22.0
53.30161000,-4.59446000,14.0
53.30159850,-4.59397170,14.0
53.30157210,-4.59227620,13.0
53.30150760,-4.59195800,12.0
53.30146870,-4.59182220,11.0
53.30145190,-4.59176000,11.0
53.30130000,-4.59164000,11.0
53.30125000,-4.59160000,11.0
53.30115000,-4.59145000,10.0
53.30024000,-4.58953000,8.0
53.30018000,-4.58943000,8.0
53.30006000,-4.58929000,9.0
53.29998000,-4.58925000,10.0
