Latitude,Longitude,Elevation
50.08976000,14.41432000,193.0
50.08986000,14.41438000,195.0
50.08988000,14.41440000,195.0
50.08998000,14.41446000,197.0
50.09033000,14.41471000,199.0
50.09062000,14.41496000,196.0
50.09069000,14.41506000,196.0
50.09117000,14.41556000,196.0
50.09139000,14.41584000,198.0
50.09140000,14.41586000,197.0
50.09152000,14.41603000,197.0
50.09157000,14.41608000,196.0
50.09171000,14.41630000,196.0
50.09184000,14.41654000,194.0
50.09223000,14.41736000,189.0
50.09248000,14.41803000,186.0
50.09267000,14.41872000,188.0
50.09309000,14.42106000,188.0
50.09322000,14.42217000,187.0
50.09323230,14.42254020,188.0
50.09328320,14.42333290,189.0
50.09329080,14.42356890,189.0
50.09330700,14.42465460,183.0
50.09331360,14.42475900,183.0
50.09332050,14.42488090,182.0
50.09332790,14.42518610,184.0
50.09336790,14.42741850,188.0
50.09336000,14.42746000,188.0
50.09337940,14.42752540,188.0
50.09338900,14.42763290,188.0
50.09364000,14.43153000,184.0
50.09366000,14.43167000,183.0
50.09364000,14.43176000,183.0
50.09409000,14.43752000,190.0
50.09404000,14.43759000,190.0
50.09415000,14.43889000,186.0
50.09421000,14.43902000,185.0
50.09422000,14.43906000,185.0
50.09422000,14.43913000,186.0
50.09429000,14.43986000,190.0
50.09429000,14.43995000,191.0
50.09425000,14.44006000,192.0
50.09436000,14.44120000,189.0
50.09430000,14.44145000,191.0
50.09434000,14.44194000,191.0
50.09434000,14.44212000,192.0
50.09467000,14.44335000,191.0
50.09484000,14.44413000,189.0
50.09506000,14.44488000,189.0
50.09530000,14.44551000,188.0
50.09533000,14.44563000,188.0
50.09533900,14.44573440,188.0
50.09537330,14.44598660,188.0
50.09542830,14.44621220,188.0
50.09559940,14.44698070,187.0
50.09562630,14.44723140,186.0
50.09564880,14.44747940,186.0
50.09566620,14.44776040,185.0
50.09568180,14.44792070,186.0
50.09571770,14.44819120,187.0
50.09578230,14.44855660,187.0
50.09586070,14.44895950,188.0
50.09596720,14.44939390,188.0
50.09607060,14.44988830,188.0
50.09612860,14.45014830,188.0
50.09617400,14.45031220,187.0
50.09634770,14.45116000,185.0
50.09639150,14.45131760,185.0
50.09641530,14.45147390,185.0
50.09645000,14.45157000,185.0
50.09755000,14.45646000,189.0
50.09757000,14.45659000,189.0
50.09817000,14.45917000,191.0
50.09851000,14.46018000,187.0
50.09885000,14.46102000,190.0
50.09926000,14.46181000,190.0
50.09971000,14.46249000,189.0
50.09997000,14.46282000,187.0
50.10018000,14.46305000,187.0
50.10067000,14.46352000,189.0
50.10093000,14.46371000,188.0
50.10117000,14.46386000,185.0
50.10122000,14.46388000,185.0
50.10141000,14.46399000,185.0
50.10176000,14.46415000,188.0
50.10219000,14.46429000,189.0
50.10250000,14.46435000,189.0
50.10255000,14.46435000,189.0
50.10257000,14.46434000,189.0
50.10262000,14.46434000,189.0
50.10270000,14.46431000,189.0
50.10292000,14.46418000,189.0
50.10330000,14.46426000,188.0
50.10345000,14.46425000,188.0
50.10505270,14.46392320,185.0
50.10522370,14.46394910,185.0
50.10536000,14.46403000,185.0
50.10545000,14.46418000,186.0
50.10570000,14.46513000,186.0
50.10622000,14.46505000,184.0
50.10630000,14.46505000,184.0
50.10636000,14.46504000,184.0
50.10642000,14.46504000,185.0
50.10686000,14.46496000,188.0
50.10715000,14.46485000,187.0
50.10717000,14.46492000,188.0
50.10720000,14.46496000,188.0
50.10721000,14.46496000,188.0
50.10722000,14.46497000,188.0
50.10730000,14.46497000,187.0
50.10733000,14.46498000,187.0
50.10735000,14.46498000,187.0
50.10737000,14.46499000,187.0
50.10738000,14.46500000,187.0
50.10740000,14.46500000,187.0
50.10744000,14.46504000,186.0
50.10748000,14.46513000,186.0
50.10748000,14.46525000,186.0
50.10747000,14.46529000,186.0
50.10739000,14.46549000,186.0
50.10739000,14.46555000,186.0
50.10738000,14.46561000,186.0
50.10740000,14.46579000,185.0
50.10740000,14.46585000,185.0
50.10745000,14.46607000,183.0
50.10760000,14.46702000,182.0
50.10762000,14.46704000,182.0
50.10774000,14.46711000,183.0
50.10781000,14.46714000,183.0
50.10784000,14.46702000,183.0
50.10796000,14.46671000,181.0
50.10801000,14.46662000,181.0
50.11111000,14.46253000,191.0
50.11287000,14.45998000,181.0
50.11324000,14.45918000,181.0
50.11334000,14.45889000,181.0
50.11352000,14.45814000,181.0
50.11354000,14.45811000,181.0
50.11357000,14.45799000,181.0
50.11357000,14.45790000,181.0
50.11363000,14.45731000,184.0
50.11364000,14.45727000,184.0
50.11370000,14.45610000,185.0
50.11366000,14.45251000,185.0
50.11378000,14.45019000,182.0
50.11384000,14.44972000,180.0
50.11398000,14.44907000,182.0
50.11414000,14.44754000,186.0
50.11413000,14.44752000,186.0
50.11419000,14.44711000,185.0
50.11420000,14.44708000,185.0
50.11420000,14.44705000,185.0
50.11421000,14.44700000,185.0
50.11439000,14.44642000,184.0
50.11452000,14.44585000,182.0
50.11457000,14.44534000,181.0
50.11459000,14.44489000,182.0
50.11457000,14.44390000,184.0
50.11459000,14.44374000,184.0
50.11462000,14.44369000,184.0
50.11443000,14.44185000,185.0
50.11377000,14.43680000,184.0
50.11373000,14.43658000,183.0
50.11369000,14.43657000,183.0
50.11367000,14.43652000,183.0
50.11337000,14.43543000,184.0
50.11334000,14.43538000,184.0
50.11331000,14.43535000,184.0
50.11307000,14.43518000,182.0
50.11301000,14.43515000,181.0
50.11288000,14.43445000,181.0
50.11258000,14.43242000,182.0
50.11251000,14.43124000,185.0
50.11251000,14.43073000,185.0
50.11256000,14.42971000,185.0
50.11253000,14.42967000,185.0
50.11260000,14.42869000,181.0
50.11263000,14.42861000,181.0
50.11268000,14.42776000,182.0
50.11266000,14.42767000,181.0
50.11268000,14.42742000,180.0
50.11273000,14.42706000,180.0
50.11273000,14.42694000,180.0
50.11316000,14.42435000,180.0
50.11320000,14.42424000,181.0
50.11339000,14.42333000,185.0
50.11360000,14.42264000,183.0
50.11380000,14.42179000,180.0
50.11380000,14.42178000,180.0
50.11398000,14.42114000,178.0
50.11403000,14.42101000,177.0
50.11410000,14.42078000,177.0
50.11423000,14.42047000,178.0
50.11453000,14.41962000,183.0
50.11457000,14.41948000,183.0
50.11471000,14.41879000,184.0
