Latitude,Longitude,Elevation
53.40381320,10.06694600,5.0
53.40472030,10.06585050,6.0
53.40537160,10.06435800,6.0
53.40546400,10.06449190,5.0
53.40546870,10.06468210,5.0
53.40542300,10.06482560,5.0
53.40528780,10.06491540,6.0
53.40415220,10.06786550,3.0
53.40375860,10.06864840,2.0
53.40314740,10.06905310,3.0
53.40282590,10.06909460,5.0
53.40240920,10.06904020,7.0
53.40212740,10.06907730,7.0
53.40188410,10.06933730,6.0
53.40028470,10.07244050,5.0
53.40373210,10.07325290,2.0
53.40509750,10.07360540,1.0
53.40569710,10.07388360,1.0
53.40593300,10.07412470,0.0
53.40607970,10.07451340,0.0
53.40615620,10.07495990,1.0
53.40628080,10.07509730,1.0
53.40662290,10.07520260,1.0
53.40645600,10.07655920,2.0
53.40661420,10.07794970,-1.0
53.40666770,10.07907420,1.0
53.40642700,10.08187230,0.0
53.40648600,10.08303760,2.0
53.40667820,10.08400480,0.0
53.40674260,10.08510080,2.0
53.40713310,10.08574080,1.0
53.40751720,10.08762540,1.0
53.40761440,10.08771900,1.0
53.40877590,10.08841480,1.0
53.41060890,10.08882110,0.0
53.41343190,10.09127200,-1.0
53.41439490,10.09251890,1.0
53.41611690,10.09545980,0.0
53.41672850,10.09699470,1.0
53.41740410,10.09814320,0.0
53.41857810,10.09900390,1.0
53.42170870,10.10186020,0.0
53.42351500,10.10352200,1.0
53.42363110,10.10323250,1.0
53.42387810,10.10288000,1.0
53.42443720,10.10231420,2.0
53.42580110,10.10134750,2.0
53.42701310,10.10066560,4.0
53.42788140,10.10030890,4.0
53.42885390,10.09988890,5.0
53.42851470,10.09939690,4.0
53.42795950,10.09863390,4.0
53.42783060,10.09792530,5.0
53.42765250,10.09729420,3.0
53.42737220,10.09665890,1.0
53.42702830,10.09624280,1.0
53.42665780,10.09613280,2.0
53.42595360,10.09605140,2.0
53.42560720,10.09570890,2.0
53.42385250,10.09340250,2.0
53.42165580,10.09040250,0.0
53.42109280,10.08957950,1.0
53.42005890,10.08817950,0.0
53.41859000,10.08624080,1.0
53.41822610,10.08573390,2.0
53.41808670,10.08528220,5.0
