Latitude,Longitude,Elevation
47.55474090,7.595005400,268.0
47.55477930,7.594420400,272.0
47.55495410,7.593924000,276.0
47.55525520,7.593445200,276.0
47.55602680,7.592499700,275.0
47.55611210,7.591992000,275.0
47.55673760,7.591378700,273.0
47.55703950,7.591174000,274.0
47.55723450,7.591085300,276.0
47.55754920,7.590815600,275.0
47.55832190,7.589892200,272.0
47.55866120,7.589398300,266.0
47.55886710,7.589199700,265.0
47.55911280,7.589001000,261.0
47.55927340,7.588783500,262.0
47.55953470,7.588551400,259.0
47.55958190,7.588557800,258.0
47.55963810,7.588528700,256.0
47.55998480,7.587859800,252.0
47.56020150,7.587573600,254.0
47.56061040,7.587291000,258.0
47.56096320,7.586935100,259.0
47.56154410,7.586182300,260.0
47.56159680,7.586293300,257.0
47.56161590,7.586426500,254.0
47.56169600,7.586525300,252.0
47.56257590,7.585751300,251.0
47.56400600,7.584542700,251.0
47.56498760,7.583850000,253.0
47.56572470,7.583533100,256.0
47.56664550,7.583132000,258.0
47.56700530,7.582993800,254.0
47.56763670,7.582942100,251.0
47.56767740,7.583023600,251.0
47.56825870,7.583112600,251.0
47.56932500,7.583137200,250.0
47.56957280,7.583305500,248.0
47.56992110,7.583373500,247.0
47.57004820,7.583332400,247.0
47.57150360,7.583586400,251.0
47.57265510,7.583662300,247.0
47.57382100,7.583459300,253.0
47.57589230,7.583010300,250.0
47.57824590,7.582904700,249.0
47.57953850,7.583034300,252.0
47.58125090,7.583421300,246.0
47.58307260,7.583809200,246.0
47.58705090,7.585661600,246.0
47.58714960,7.585701300,245.0
47.58722070,7.585801600,245.0
47.58732860,7.585851800,245.0
47.58741510,7.585855400,245.0
47.58747280,7.585830400,245.0
47.58784890,7.585376200,244.0
47.58778980,7.585229800,244.0
47.58890280,7.583098500,246.0
47.58988930,7.581283700,242.0
47.59088660,7.579758600,242.0
47.59157040,7.579163400,244.0
47.59216920,7.578398000,247.0
47.59482460,7.574512700,241.0
47.59765400,7.570559200,242.0
47.59786770,7.570384800,242.0
47.59799620,7.570201100,242.0
47.59805330,7.570034100,242.0
47.59839970,7.569502400,244.0
47.60207250,7.564311100,243.0
47.60336890,7.562530300,242.0
47.60327920,7.562315800,241.0
47.60382750,7.561586300,245.0
47.60408730,7.561403900,246.0
47.60436180,7.561902800,244.0
47.60507040,7.561071300,240.0
47.62029260,7.546137200,240.0
47.63382640,7.532718400,239.0
47.63651500,7.530089100,238.0
47.63659400,7.529943900,238.0
47.63689390,7.529662000,236.0
47.63680330,7.529401700,235.0
47.63834230,7.528204600,238.0
47.63846120,7.528185500,238.0
47.63858570,7.528079300,238.0
47.63866600,7.527919000,237.0
47.63941460,7.527307700,236.0
47.64016320,7.526696400,236.0
47.64359550,7.523857100,236.0
47.64544900,7.522303300,234.0
47.64717600,7.520873000,235.0
47.64987350,7.518654100,237.0
47.65251680,7.516456800,234.0
47.65863990,7.511402900,235.0
47.65874000,7.511360000,235.0
47.65877000,7.511340000,235.0
47.65881000,7.511330000,235.0
47.65883000,7.511330000,235.0
47.65885000,7.511320000,236.0
47.65918000,7.511070000,236.0
47.65924000,7.511010000,236.0
47.65932000,7.510870000,235.0
47.65934000,7.510850000,235.0
47.65937000,7.510790000,235.0
47.65943000,7.510730000,235.0
47.66105000,7.509370000,234.0
47.66105000,7.509360000,234.0
47.66131000,7.509180000,236.0
47.66595000,7.505350000,236.0
47.66662000,7.504880000,234.0
47.66751000,7.504480000,236.0
47.66815000,7.504290000,236.0
47.66843000,7.504240000,235.0
47.66872000,7.504220000,235.0
47.66909000,7.504220000,236.0
47.66943000,7.504250000,235.0
47.68655000,7.506900000,235.0
47.68658000,7.506900000,235.0
47.68656000,7.507030000,236.0
47.68655000,7.507250000,236.0
47.68656000,7.507470000,236.0
47.68662000,7.507720000,235.0
47.68664000,7.507960000,234.0
47.68664470,7.507944000,234.0
47.68686000,7.507980000,234.0
47.68805000,7.508170000,233.0
47.68807000,7.508020000,234.0
47.68812000,7.507830000,234.0
47.68821000,7.507640000,234.0
47.68825000,7.507580000,234.0
47.68833000,7.507510000,233.0
47.68838000,7.507490000,233.0
47.68873000,7.507430000,233.0
