Latitude,Longitude,Elevation
53.08441520,9.997675200,82.0
53.08498910,9.994422000,83.0
53.09159450,9.985976100,75.0
53.09537160,9.984061600,78.0
53.10212540,9.975709800,86.0
53.10413700,9.972177700,80.0
53.10872400,9.965047200,76.0
53.10990970,9.963456000,75.0
53.11132700,9.962596100,75.0
53.11154620,9.962294800,75.0
53.11170730,9.961843800,77.0
53.11190370,9.960545400,78.0
53.11209210,9.959960600,79.0
53.11239240,9.959367800,78.0
53.11333670,9.958302900,78.0
53.11357450,9.958047400,78.0
53.11381240,9.957792000,78.0
53.11428810,9.957281000,79.0
53.13278140,9.938328500,94.0
53.13986540,9.931684700,116.0
53.14047290,9.930680200,114.0
53.14072520,9.928890500,111.0
53.14275620,9.920356700,107.0
53.14454400,9.916004000,114.0
53.14657050,9.911166900,106.0
53.14869990,9.909248000,102.0
53.14899450,9.909057200,104.0
53.14928910,9.908866300,109.0
53.14931340,9.910123800,114.0
53.14955720,9.911353400,114.0
53.14962770,9.912826500,108.0
53.15206590,9.920908600,105.0
53.15144110,9.922526000,104.0
53.15163190,9.923558400,108.0
53.15257290,9.925917900,116.0
53.15360000,9.931985900,127.0
53.15366550,9.933015900,130.0
53.15387820,9.938025200,143.0
53.15525310,9.940843600,135.0
53.15753280,9.945966100,137.0
53.15835420,9.947815800,137.0
53.16361450,9.959980800,130.0
53.16434060,9.960173300,132.0
53.16547830,9.960669200,126.0
53.16635080,9.961000800,124.0
53.16718170,9.960483900,125.0
53.16762700,9.960299500,122.0
53.16794030,9.960295300,121.0
53.16850420,9.961092000,119.0
53.16973000,9.963040000,116.0
53.17055220,9.964640600,117.0
53.17164200,9.966762200,101.0
53.17183890,9.967090300,100.0
53.17277950,9.967995300,99.0
53.17479830,9.969822200,96.0
53.17675220,9.971620600,91.0
53.17986170,9.974548900,87.0
53.18541200,9.979623900,89.0
53.18555610,9.979741700,87.0
53.18593220,9.979665600,86.0
53.18759610,9.979079700,75.0
53.18799830,9.978947200,76.0
53.18919170,9.978524500,81.0
53.19132890,9.977798600,82.0
53.19265280,9.977343900,78.0
53.19349000,9.977036700,81.0
53.19347950,9.977027500,81.0
53.19489560,9.976593100,77.0
53.19566140,9.976192000,79.0
53.19604780,9.975886100,81.0
53.19622200,9.975735600,82.0
53.19672750,9.975683900,82.0
53.19742170,9.975638600,84.0
53.19734030,9.974635800,86.0
53.19728500,9.973449200,90.0
53.19729390,9.973003600,91.0
53.19743140,9.972513900,92.0
53.19780000,9.971797000,94.0
53.19796060,9.971488100,94.0
53.19784030,9.971213600,95.0
53.19937890,9.968292500,96.0
53.20060640,9.965990800,97.0
53.20149390,9.964565800,104.0
53.20242670,9.963544200,112.0
53.20408920,9.961053900,121.0
53.20552700,9.959043100,120.0
53.20714280,9.957033900,121.0
53.20866580,9.955194500,128.0
53.21244700,9.950768600,120.0
53.21390560,9.949052500,115.0
53.21523280,9.947383600,110.0
53.21583970,9.946532200,108.0
53.21624860,9.945766100,104.0
53.21898500,9.940324500,100.0
53.22067170,9.937089200,97.0
53.22157060,9.935207200,93.0
53.22342220,9.930252800,87.0
53.22571470,9.923923100,78.0
53.22625890,9.922492500,78.0
53.22729860,9.919995800,73.0
53.22747200,9.919745000,73.0
53.22801580,9.919454200,74.0
53.22868450,9.918999500,76.0
53.22908110,9.918249200,74.0
53.22954610,9.917281100,77.0
53.22991110,9.916528100,73.0
53.23007500,9.916091700,71.0
53.23111310,9.913336400,67.0
53.23159280,9.912123100,65.0
53.23266360,9.909095000,67.0
53.23334970,9.907160600,65.0
53.23416110,9.902554500,65.0
53.23497500,9.897499500,59.0
53.23547700,9.894365000,64.0
53.23603060,9.891231100,61.0
53.23624420,9.889341100,57.0
53.23675920,9.884649200,56.0
53.23741970,9.879036700,49.0
53.23809950,9.873037800,51.0
53.23850000,9.869543900,50.0
53.23877390,9.866517500,48.0
53.23876470,9.865871700,47.0
53.23870610,9.865337800,47.0
53.23867170,9.865027200,47.0
53.23823170,9.863494400,51.0
53.23809700,9.862835300,50.0
53.23783220,9.860421100,48.0
53.23776750,9.859669200,50.0
53.23783920,9.859071700,49.0
53.23823860,9.858041100,48.0
53.23853250,9.857378300,45.0
53.23865360,9.856810600,46.0
53.23862580,9.856062000,48.0
53.23852170,9.854739500,46.0
53.23853810,9.854409200,45.0
53.23867140,9.853659200,43.0
53.23883950,9.852970800,43.0
53.23913560,9.852024700,43.0
53.23959560,9.851152200,44.0
53.24039030,9.849796400,44.0
53.24136500,9.848250800,46.0
53.24246000,9.846032500,47.0
53.24295950,9.845056400,48.0
53.24425860,9.842388900,55.0
53.24525530,9.840430000,57.0
53.24557110,9.839704200,58.0
53.24567860,9.839150600,57.0
53.24566700,9.838592000,57.0
53.24557920,9.837822200,57.0
53.24507170,9.834704500,62.0
53.24483390,9.833278900,63.0
53.24478030,9.832554500,64.0
53.24486950,9.832565800,64.0
53.24493940,9.832123100,65.0
53.24498920,9.831267800,69.0
53.24481250,9.829850600,71.0
53.24416970,9.826051100,67.0
53.24286560,9.818410000,54.0
53.24219500,9.811444200,53.0
53.24175580,9.806455000,50.0
53.24072890,9.802783100,52.0
53.24045640,9.801634200,53.0
53.24044140,9.801348100,51.0
53.24047830,9.801114200,51.0
53.24070170,9.800604500,51.0
53.24110670,9.799842800,50.0
53.24152170,9.799440600,49.0
53.24230470,9.798882800,46.0
53.24265970,9.798565600,45.0
53.24377060,9.797065000,43.0
53.24452140,9.795616400,45.0
53.24532920,9.794013900,46.0
53.24582810,9.791576700,50.0
53.24615970,9.789846400,54.0
53.24684330,9.786283900,50.0
53.24719470,9.784582200,50.0
53.24458420,9.784555600,56.0
53.24411920,9.784504500,55.0
53.24396920,9.784048600,55.0
53.24301280,9.780135300,60.0
53.24245140,9.776306100,61.0
53.24212060,9.770675600,67.0
53.24175330,9.764501700,73.0
53.24127920,9.757734400,66.0
53.24095720,9.753197800,59.0
53.24091360,9.752582800,59.0
53.24073560,9.750438900,61.0
53.24048420,9.747084400,57.0
53.24036200,9.745198600,59.0
53.24043030,9.744205600,57.0
53.24055060,9.742933900,56.0
53.24309810,9.742400600,55.0
53.24355330,9.741219400,54.0
53.24382470,9.740580300,53.0
53.24453690,9.738897200,52.0
53.24671610,9.733692200,55.0
53.24764500,9.731485800,56.0
53.24912080,9.727968600,57.0
53.24953360,9.726977200,56.0
53.24971330,9.726772200,56.0
53.24925360,9.718028100,64.0
53.24919610,9.716898900,65.0
53.24914860,9.715927000,63.0
53.24908390,9.714805300,61.0
53.24905450,9.714415600,61.0
53.24802000,9.706367200,73.0
53.24761780,9.703346100,75.0
53.24744640,9.702179400,75.0
53.24722830,9.701857800,74.0
53.24674080,9.701475300,70.0
53.24655860,9.701500000,69.0
53.24611810,9.701603900,67.0
53.24570750,9.701634200,66.0
53.24456750,9.701470300,61.0
53.24308830,9.700984700,52.0
53.23971470,9.699501400,50.0
53.24017890,9.693735000,42.0
53.24052780,9.689142200,42.0
53.24109060,9.681649200,40.0
53.24131250,9.680231700,41.0
53.24231860,9.674884700,43.0
53.24310920,9.670626400,41.0
53.24321470,9.670119200,40.0
53.24304280,9.669732500,41.0
53.24190170,9.667296400,43.0
53.23989390,9.663028100,41.0
53.23718000,9.657212500,39.0
53.23616140,9.655096700,39.0
53.23593810,9.654637500,40.0
53.23557720,9.653739500,40.0
53.23362860,9.649617500,41.0
53.23274640,9.647869700,40.0
53.23138750,9.644797200,41.0
53.23079580,9.643541400,41.0
53.23054140,9.644177200,41.0
53.23038830,9.644885600,40.0
53.23035080,9.645425600,39.0
53.23014330,9.645412500,39.0
53.23038390,9.646151400,40.0
53.23063530,9.646942800,40.0
53.23071470,9.647512500,39.0
53.23075250,9.648196400,39.0
53.23070950,9.648631700,39.0
53.23044470,9.650521400,36.0
53.22993280,9.654298900,39.0
53.22975000,9.654258600,40.0
53.22615420,9.652985800,39.0
53.22346030,9.652017800,40.0
53.22302170,9.651656700,39.0
53.22035610,9.649202800,38.0
53.21843390,9.647413600,41.0
53.21537360,9.646641700,40.0
53.21321080,9.636169500,37.0
53.21098560,9.625398100,40.0
53.20986360,9.619912000,39.0
53.20864750,9.614084500,41.0
53.20726890,9.607537500,36.0
53.20632080,9.602727800,40.0
53.20601330,9.601296400,38.0
53.20531140,9.598017800,41.0
53.20415950,9.592447800,40.0
53.20344420,9.589122200,44.0
53.20337810,9.588898600,44.0
53.20313970,9.588531400,44.0
53.20296780,9.588400800,43.0
53.20258810,9.588397200,43.0
53.20211780,9.588379200,44.0
53.20143080,9.588287000,45.0
53.20118530,9.588178300,44.0
53.20086560,9.587867000,44.0
53.20067780,9.587408600,45.0
53.20049280,9.586558900,44.0
53.19996970,9.583854200,34.0
53.19984000,9.583504200,33.0
53.19933610,9.583027800,32.0
53.19850700,9.582340000,31.0
53.19860450,9.580681400,32.0
53.19851860,9.580547800,31.0
53.19849450,9.580318900,32.0
53.19859700,9.580013300,32.0
53.19869330,9.579767200,33.0
53.19886920,9.577838600,33.0
53.19904750,9.576140000,35.0
53.19943830,9.573466400,34.0
53.19962220,9.572105600,32.0
53.19965530,9.571682000,33.0
53.19962810,9.570147000,33.0
53.19972190,9.568356500,34.0
53.19968980,9.568351200,33.0
53.19849540,9.568088300,33.0
53.19840540,9.568026700,33.0
53.19762770,9.565068200,33.0
53.19756850,9.564792000,32.0
53.19696950,9.562292800,32.0
53.19709320,9.561824500,31.0
53.19745820,9.558803000,33.0
53.19869870,9.555188100,31.0
53.19960750,9.553780400,31.0
53.20079670,9.552217800,31.0
53.20146390,9.551017500,32.0
53.20205330,9.550201100,33.0
53.20292530,9.549018100,32.0
53.20382420,9.547269700,29.0
53.20407560,9.546791700,30.0
53.20410280,9.546616400,31.0
53.20418250,9.545776400,33.0
53.20401000,9.540332800,33.0
53.20399580,9.538207200,35.0
53.20404000,9.537774700,32.0
53.20424470,9.537490000,30.0
53.20428610,9.536987000,30.0
53.20421890,9.536250000,30.0
53.20420390,9.535603100,31.0
53.20443500,9.534467200,35.0
53.20508330,9.531522200,40.0
53.20529250,9.530209400,37.0
53.20529500,9.529193300,31.0
53.20501780,9.525989700,34.0
53.20441720,9.519779700,33.0
53.20425950,9.518375000,34.0
53.20434030,9.515350600,31.0
53.20321310,9.515543600,31.0
53.20290670,9.515642500,33.0
53.20260860,9.515817200,35.0
53.20201700,9.515847500,33.0
53.20186080,9.515471700,30.0
53.20143830,9.514291400,27.0
53.19935970,9.508500000,33.0
53.19920580,9.507586700,31.0
53.19825950,9.505909700,31.0
53.19748330,9.504581700,35.0
53.19727500,9.503952000,36.0
53.19614750,9.502730000,33.0
53.19585030,9.502360800,34.0
53.19527530,9.499773900,38.0
53.19532500,9.498967500,33.0
53.19572030,9.494777800,28.0
53.19624080,9.489126700,29.0
53.19629970,9.488802200,29.0
53.19406250,9.488368600,31.0
53.19198720,9.487933900,30.0
53.19093310,9.487409200,28.0
53.19033280,9.487030600,28.0
53.18815810,9.486540000,27.0
53.18714280,9.486377000,31.0
53.18673580,9.486392800,30.0
53.18641000,9.486510000,28.0
53.18588560,9.486800800,26.0
53.18544330,9.487320800,26.0
53.18458580,9.488359500,33.0
53.18346280,9.487476700,31.0
53.18199190,9.486338600,26.0
53.18080110,9.485486700,30.0
53.17891000,9.484136100,41.0
53.17809780,9.483516400,41.0
53.17725000,9.482863300,37.0
53.17666330,9.482421400,32.0
53.17644390,9.482241100,32.0
53.17554140,9.481567000,31.0
53.17474860,9.480955000,31.0
53.17426140,9.480638100,32.0
53.17400360,9.480603300,33.0
53.17225720,9.480634500,29.0
53.17181780,9.480600600,28.0
53.17166750,9.480229200,29.0
53.17125830,9.479198900,26.0
53.17099000,9.478546700,26.0
53.17078890,9.478741400,26.0
53.17048750,9.478859200,26.0
53.16996420,9.478972200,27.0
53.16982670,9.479085000,30.0
53.16973860,9.478880800,31.0
53.16966170,9.478800600,32.0
53.16960810,9.478760300,32.0
53.16949530,9.478729700,33.0
53.16937200,9.478730300,33.0
53.16854560,9.479054200,30.0
53.16841140,9.479192500,30.0
53.16747500,9.478703900,32.0
53.16727950,9.478239700,32.0
53.16698610,9.477502000,29.0
53.16634420,9.475513100,28.0
53.16606450,9.474820600,28.0
53.16591500,9.474494500,28.0
53.16562690,9.473795000,28.0
53.16547970,9.473272500,28.0
53.16534000,9.472538600,27.0
53.16506390,9.471665300,27.0
53.16488140,9.471247500,28.0
53.16404000,9.469482000,30.0
53.16370500,9.468891400,28.0
53.16369750,9.468550800,27.0
53.16360420,9.467909200,26.0
53.16364720,9.467553600,26.0
53.16379750,9.466909700,27.0
53.16404500,9.466202200,27.0
53.16420780,9.465640300,23.0
53.16434500,9.465306400,22.0
53.16444170,9.465138300,22.0
53.16268170,9.462081700,26.0
53.16060640,9.458657200,23.0
53.15911950,9.456048300,24.0
53.15883420,9.455562800,25.0
53.15840780,9.455546100,25.0
53.15617110,9.455790000,24.0
53.15592580,9.455780800,23.0
53.15544140,9.455356700,23.0
53.15344560,9.453436700,23.0
53.14948420,9.449808100,20.0
53.14847470,9.448903300,22.0
53.14762610,9.448153600,27.0
53.14674450,9.447098300,25.0
53.14535700,9.444978900,23.0
53.14426110,9.443301400,20.0
53.14195450,9.439711100,20.0
53.13925890,9.435646700,21.0
53.13901310,9.435305300,21.0
53.13887220,9.435642500,21.0
53.13737950,9.438979700,25.0
53.13716750,9.439399500,25.0
53.13703860,9.439500300,24.0
53.13691360,9.439518600,24.0
53.13609560,9.438857800,21.0
53.13590950,9.438840600,21.0
53.13479580,9.439813300,20.0
53.13468200,9.440030000,20.0
53.13457330,9.440453600,19.0
53.13450920,9.441389200,20.0
53.13443530,9.442440000,21.0
53.13437780,9.443330800,21.0
53.13452250,9.443902800,21.0
53.13460330,9.444279200,22.0
53.13451390,9.445296700,23.0
53.13436720,9.445945000,25.0
53.13428950,9.446206100,26.0
53.13406580,9.445827000,25.0
53.13310890,9.443962800,25.0
53.13217700,9.441750600,22.0
53.13071830,9.438331100,23.0
53.12997720,9.436501700,24.0
53.12994970,9.434988900,25.0
53.12992700,9.434682500,24.0
53.12968450,9.434262200,23.0
53.12947750,9.434055600,24.0
53.12920360,9.433881400,25.0
53.12872390,9.433632200,23.0
53.12839200,9.433303100,22.0
53.12808450,9.432835000,21.0
53.12591250,9.427949500,22.0
53.12540140,9.426852200,20.0
53.12290060,9.421207200,21.0
53.12193950,9.419092800,19.0
53.12073310,9.416384500,19.0
