Latitude,Longitude,Elevation
50.44952000,9.919496800,493.0
50.44946560,9.919436800,493.0
50.44947520,9.919429600,493.0
50.44950080,9.919424800,493.0
50.44953920,9.919424800,493.0
50.44957120,9.919424800,493.0
50.44958400,9.919424800,492.0
50.44959360,9.919420000,492.0
50.44959680,9.919447200,492.0
50.44958720,9.919456800,492.0
50.44960000,9.919468000,492.0
50.44962560,9.919527200,492.0
50.44965440,9.919533600,492.0
50.44970240,9.919464800,492.0
50.44974080,9.919373600,491.0
50.44981120,9.919284800,491.0
50.44987840,9.919195200,491.0
50.44997120,9.919071200,491.0
50.45004800,9.918965600,491.0
50.45009920,9.918873600,491.0
50.45013760,9.918764800,491.0
50.45015680,9.918656000,491.0
50.45015360,9.918573600,492.0
50.45015040,9.918516800,492.0
50.45017280,9.918510400,492.0
50.45021120,9.918515200,492.0
50.45019520,9.918543200,492.0
50.45017600,9.918584800,492.0
50.45015680,9.918668800,491.0
50.45014080,9.918764800,491.0
50.45012160,9.918854400,491.0
50.45009920,9.918945600,491.0
50.45008960,9.919006400,491.0
50.45012160,9.919058400,491.0
50.45018240,9.919121600,491.0
50.45023360,9.919188800,491.0
50.45028160,9.919231200,492.0
50.45034560,9.919264800,492.0
50.45040640,9.919309600,492.0
50.45045120,9.919344800,492.0
50.45050880,9.919349600,492.0
50.45055360,9.919369600,492.0
50.45057280,9.919409600,492.0
50.45056640,9.919452000,492.0
50.45053120,9.919456800,492.0
50.45048000,9.919472000,492.0
50.45049600,9.919460000,492.0
50.45049920,9.919460000,492.0
50.45048960,9.919447200,492.0
50.45047040,9.919449600,492.0
50.45046080,9.919456800,492.0
50.45043200,9.919453600,492.0
50.45043200,9.919423200,492.0
50.45049280,9.919423200,492.0
50.45027520,9.919969600,493.0
50.45048640,9.919745600,492.0
50.45059520,9.919513600,492.0
50.45051520,9.919454400,492.0
50.45049920,9.919460000,492.0
50.45048960,9.919453600,492.0
50.45049280,9.919447200,492.0
50.45025280,9.919179200,491.0
50.45017600,9.919153600,491.0
50.45016960,9.919097600,491.0
50.45009920,9.919076800,491.0
50.45005760,9.919032000,491.0
50.45000960,9.918981600,491.0
50.44998080,9.918970400,491.0
50.45003840,9.918948000,491.0
50.45004160,9.918916800,491.0
50.45008000,9.918844800,491.0
50.45012800,9.918740000,491.0
50.45015360,9.918631200,491.0
50.45017280,9.918510400,492.0
50.45021120,9.918388000,492.0
50.45023360,9.918292000,492.0
50.45025920,9.918236800,492.0
50.45027200,9.918168000,492.0
50.45030720,9.918043200,493.0
50.45033600,9.917888800,493.0
50.45036160,9.917686400,492.0
50.45039680,9.917472000,492.0
50.45041280,9.917203200,491.0
50.45042880,9.916938400,490.0
50.45042560,9.916694400,489.0
50.45044480,9.916455200,488.0
50.45044800,9.916221600,488.0
50.45046720,9.916047200,487.0
50.45051840,9.915908000,487.0
50.45053440,9.915824800,487.0
50.45054400,9.915789600,487.0
50.45053440,9.915775200,487.0
50.45053120,9.915736000,487.0
50.45050880,9.915678400,487.0
50.45044800,9.915600000,487.0
50.45035520,9.915481600,486.0
50.45027840,9.915352000,486.0
50.45021760,9.915229600,485.0
50.45015360,9.915081600,485.0
50.45008320,9.914908800,485.0
50.45003840,9.914772800,485.0
50.45000000,9.914654400,484.0
50.44997440,9.914498400,485.0
50.44996800,9.914346400,485.0
50.44990080,9.914172800,485.0
50.44988160,9.914015200,485.0
50.44984960,9.913878400,486.0
50.44987200,9.913689600,485.0
50.44989760,9.913544800,484.0
50.44991680,9.913383200,484.0
50.44990080,9.913172000,484.0
50.44990400,9.913003200,483.0
50.44989440,9.912850400,483.0
50.44988480,9.912732800,483.0
50.44991680,9.912608000,483.0
50.44993280,9.912476800,483.0
50.44995200,9.912343200,483.0
50.44999360,9.912246400,483.0
50.44999360,9.912110400,483.0
