Latitude,Longitude,Elevation
53.11113720,9.798402000,93.0
53.11179430,9.798236900,91.0
53.11184810,9.798186200,91.0
53.11189830,9.797998900,92.0
53.11208120,9.798028600,92.0
53.11235620,9.797989800,92.0
53.11246150,9.798018600,92.0
53.11252810,9.798101200,92.0
53.11207470,9.799625400,92.0
53.11055590,9.804733800,97.0
53.10044620,9.838151800,90.0
53.09981420,9.839615600,86.0
53.09872520,9.840862600,84.0
53.09738200,9.841700600,86.0
53.09292230,9.844437100,98.0
53.09149160,9.845805300,97.0
53.08837940,9.848077300,84.0
53.08000910,9.857044000,80.0
53.08055890,9.862968700,77.0
53.07384710,9.863399100,81.0
53.07301380,9.863228600,78.0
53.07312650,9.880654600,88.0
53.06438970,9.899452700,83.0
53.06445700,9.905461500,88.0
53.06434490,9.911534200,87.0
53.06379890,9.919763300,96.0
53.06460900,9.930272200,117.0
53.06522030,9.936814100,126.0
53.06505800,9.939064500,119.0
53.06462680,9.939407900,121.0
53.06390830,9.940137400,124.0
53.06360060,9.940287700,123.0
53.06302130,9.940126700,120.0
53.06230610,9.940389600,119.0
53.06076560,9.940974300,111.0
53.06040820,9.941414200,108.0
53.06012830,9.941918500,107.0
53.05257870,9.951595900,111.0
53.05237440,9.952282700,112.0
53.05228510,9.952819100,111.0
53.05221470,9.954074400,111.0
53.05408830,9.954058300,114.0
53.05528310,9.954243400,115.0
53.05702830,9.954700700,102.0
53.05750960,9.955844700,98.0
53.05668130,9.955946800,105.0
53.05750370,9.955834400,98.0
53.05780700,9.956752000,97.0
53.05791900,9.956998000,97.0
53.05801600,9.957218000,97.0
53.05811200,9.957449000,98.0
53.05807500,9.957551000,98.0
53.05806400,9.957621000,98.0
53.05805900,9.957728000,98.0
53.05803700,9.958881000,96.0
53.05802100,9.960174000,96.0
53.05797300,9.962808000,96.0
53.05796700,9.964138000,103.0
53.05794100,9.966483000,107.0
53.05809100,9.966284000,106.0
53.05819800,9.966161000,106.0
53.05863100,9.967216000,115.0
53.05909400,9.968344000,113.0
53.05975400,9.969905000,113.0
53.06017800,9.970924000,113.0
53.06051600,9.971740000,112.0
53.06067100,9.972088000,110.0
53.06088600,9.972630000,109.0
53.06132600,9.973692000,110.0
53.06188900,9.975044000,107.0
53.06208200,9.975506000,108.0
53.06223800,9.975902000,108.0
53.06233400,9.976117000,107.0
53.06250000,9.976514000,106.0
53.06266700,9.976916000,105.0
53.06285400,9.977378000,105.0
53.06302600,9.977769000,104.0
53.06313900,9.978059000,103.0
53.06348200,9.978048000,101.0
53.06392200,9.978032000,98.0
53.06452300,9.977995000,94.0
53.06533800,9.977957000,91.0
53.06546700,9.977941000,91.0
53.06553700,9.977930000,91.0
53.06572400,9.977930000,89.0
53.06578900,9.977920000,89.0
53.06583700,9.977893000,88.0
53.06592300,9.977866000,88.0
53.06603600,9.977920000,88.0
53.06614800,9.978054000,88.0
53.06628200,9.978166000,87.0
53.06645900,9.978338000,87.0
53.06662600,9.978520000,87.0
53.06679700,9.978649000,88.0
53.06697400,9.978697000,89.0
53.06731800,9.978751000,90.0
53.06751100,9.978869000,91.0
53.06761800,9.979008000,91.0
53.06770400,9.979137000,91.0
53.06776800,9.979228000,91.0
53.06780600,9.979277000,92.0
53.06788100,9.979432000,92.0
53.06794000,9.979593000,92.0
