Latitude,Longitude,Elevation
54.59715510,-5.91755850,4.0
54.59719000,-5.91757000,4.0
54.59719000,-5.91756000,4.0
54.59720000,-5.91756000,4.0
54.59720000,-5.91755000,4.0
54.59721000,-5.91755000,4.0
54.59814000,-5.91720000,5.0
54.59817000,-5.91738000,5.0
54.59827000,-5.91776000,6.0
54.59837000,-5.91807000,7.0
54.59852000,-5.91846000,7.0
54.59866000,-5.91877000,8.0
54.59884000,-5.91908000,8.0
54.59889000,-5.91914000,8.0
54.59902000,-5.91933000,8.0
54.59912000,-5.91944000,7.0
54.59923000,-5.91953000,6.0
54.59931000,-5.91955000,5.0
54.59939000,-5.91956000,5.0
54.59944000,-5.91956000,4.0
54.59947000,-5.91955000,4.0
54.59950000,-5.91952000,4.0
54.59952000,-5.91949000,4.0
54.59954000,-5.91947000,4.0
54.59960000,-5.91932000,5.0
54.59962000,-5.91929000,5.0
54.59964000,-5.91927000,5.0
54.59967000,-5.91926000,5.0
54.59970000,-5.91926000,5.0
54.59973000,-5.91927000,5.0
54.59977000,-5.91925000,5.0
54.59986000,-5.91922000,6.0
54.59999000,-5.91923000,6.0
54.60017000,-5.91923000,7.0
54.60023000,-5.91924000,7.0
54.60033000,-5.91927000,6.0
54.60053000,-5.91929000,6.0
54.60068000,-5.91928000,5.0
54.60080000,-5.91924000,5.0
54.60088000,-5.91920000,4.0
54.60105000,-5.91903000,4.0
54.60111000,-5.91899000,4.0
54.60117000,-5.91897000,4.0
54.60124000,-5.91897000,4.0
54.60134000,-5.91902000,4.0
54.60137000,-5.91902000,4.0
54.60156000,-5.91897000,4.0
54.60164000,-5.91893000,4.0
54.60166000,-5.91893000,4.0
54.60168000,-5.91894000,4.0
54.60169000,-5.91896000,4.0
54.60171000,-5.91903000,4.0
54.60172000,-5.91904000,4.0
54.60173000,-5.91904000,4.0
54.60223000,-5.91879000,5.0
54.60234000,-5.91872000,6.0
54.60235000,-5.91872000,6.0
54.60239000,-5.91869000,6.0
54.60255000,-5.91862000,6.0
54.60323000,-5.91812000,3.0
54.60323000,-5.91811000,3.0
54.60369000,-5.91778000,6.0
54.60416000,-5.91731000,5.0
54.60477000,-5.91664000,10.0
54.60509000,-5.91622000,11.0
54.60526000,-5.91597000,7.0
54.60528000,-5.91592000,6.0
54.60529000,-5.91588000,5.0
54.60528000,-5.91581000,4.0
54.60466000,-5.91440000,10.0
54.60459000,-5.91416000,9.0
54.60446000,-5.91362000,6.0
