Latitude,Longitude,Elevation
46.66068750,8.670659500,2029.0
46.66030280,8.671082000,2034.0
46.65996140,8.671293900,2041.0
46.65966030,8.671306400,2043.0
46.65956060,8.671279700,2042.0
46.65877780,8.671146400,2042.0
46.65850360,8.671518900,2042.0
46.65847720,8.672729500,2038.0
46.65823420,8.673402800,2032.0
46.65783690,8.673684200,2026.0
46.65722950,8.674097800,2018.0
46.65696950,8.674959700,2010.0
46.65664220,8.675540300,2007.0
46.65640610,8.676313900,2005.0
46.65613390,8.676797800,2001.0
46.65570750,8.677130300,1996.0
46.65533780,8.676915000,1991.0
46.65493670,8.676575600,1989.0
46.65470890,8.676771900,1988.0
46.65453700,8.677634700,1981.0
46.65402860,8.678563900,1972.0
46.65354950,8.679237200,1965.0
46.65339830,8.679392800,1963.0
46.65330080,8.679293600,1958.0
46.65348030,8.678965300,1958.0
46.65368390,8.678583100,1960.0
46.65382830,8.678307200,1963.0
46.65387220,8.678160300,1964.0
46.65384530,8.677995300,1963.0
46.65370220,8.678033900,1959.0
46.65337500,8.678681700,1950.0
46.65268700,8.680077000,1936.0
46.65252890,8.680835800,1934.0
46.65241810,8.681265000,1937.0
46.65234030,8.681568300,1934.0
46.65225170,8.681497800,1928.0
46.65233970,8.680978600,1928.0
46.65233860,8.680632800,1924.0
46.65226360,8.680291100,1921.0
46.65224110,8.679560800,1915.0
46.65215640,8.679337200,1912.0
46.65199390,8.679533300,1910.0
46.65195200,8.680428100,1912.0
46.65189780,8.681023100,1908.0
46.65146890,8.682548900,1899.0
46.65124580,8.683313600,1891.0
46.65120500,8.683814500,1891.0
46.65109810,8.684054700,1889.0
46.65100810,8.683752800,1886.0
46.65097700,8.683320600,1885.0
46.65094970,8.682760800,1881.0
46.65098890,8.682063300,1878.0
46.65104720,8.681541400,1875.0
46.65112000,8.681202000,1878.0
46.65097060,8.681030000,1873.0
46.65084250,8.681317500,1868.0
46.65067030,8.682071700,1868.0
46.65032220,8.683058600,1857.0
46.65014860,8.683817800,1850.0
46.65025060,8.684775800,1853.0
46.65030970,8.685307500,1849.0
46.65023200,8.685562200,1842.0
46.65015000,8.685659500,1837.0
46.65014860,8.685140800,1843.0
46.65004140,8.684545600,1844.0
46.64994310,8.684013600,1841.0
46.64992810,8.683680600,1840.0
46.64975280,8.683328100,1835.0
46.64965330,8.683423900,1831.0
46.64978830,8.683975800,1834.0
46.64977080,8.685103600,1824.0
46.64973470,8.685846700,1816.0
46.64987000,8.686838300,1813.0
46.65000060,8.687336700,1815.0
46.64993220,8.687452500,1810.0
46.64979700,8.687131100,1805.0
46.64968140,8.686696700,1806.0
46.64945060,8.686184500,1804.0
46.64910970,8.686184200,1795.0
46.64875310,8.686315800,1787.0
46.64860950,8.686515800,1783.0
46.64859250,8.686975300,1779.0
46.64895890,8.687410600,1780.0
46.64923330,8.687803900,1780.0
46.64923280,8.688277800,1773.0
46.64917860,8.689555000,1762.0
46.64902580,8.691136700,1747.0
46.64912530,8.691845800,1743.0
46.64927640,8.692752500,1735.0
46.64942670,8.693293900,1731.0
46.64964420,8.693275800,1731.0
46.65011440,8.693163100,1739.0
46.65026950,8.693432000,1742.0
46.65058250,8.694425600,1739.0
46.65083140,8.695510000,1722.0
46.65100920,8.695924200,1719.0
46.65125920,8.695979200,1718.0
46.65157250,8.695939200,1718.0
46.65188860,8.696093300,1715.0
46.65209780,8.696170800,1719.0
46.65292140,8.697328100,1714.0
46.65350970,8.698426400,1703.0
46.65385450,8.699771700,1692.0
46.65382580,8.700723300,1678.0
46.65404500,8.701327200,1676.0
46.65463280,8.702005800,1672.0
46.65476640,8.703103300,1673.0
46.65485360,8.704226400,1665.0
46.65485500,8.705646400,1652.0
46.65495450,8.706924700,1646.0
46.65506470,8.707873100,1646.0
46.65520860,8.708486400,1648.0
46.65534780,8.708926100,1645.0
46.65572860,8.709467800,1647.0
46.65573810,8.709574700,1644.0
46.65583970,8.710092200,1636.0
46.65642060,8.710744700,1641.0
46.65686220,8.711440600,1642.0
46.65729140,8.712691400,1629.0
46.65816920,8.714020800,1626.0
46.65858970,8.714746100,1621.0
46.65978610,8.717074200,1607.0
46.66037310,8.718553300,1600.0
46.66059450,8.719015300,1595.0
46.66131330,8.720827200,1581.0
46.66205580,8.723132000,1573.0
46.66216700,8.723693600,1573.0
46.66223670,8.725023300,1569.0
46.66234920,8.725994700,1554.0
46.66261250,8.726936700,1560.0
46.66259530,8.727555000,1540.0
46.66277860,8.728676400,1538.0
46.66297030,8.729162200,1545.0
46.66314110,8.730277000,1537.0
46.66342220,8.731537800,1534.0
46.66389330,8.733434700,1527.0
46.66398140,8.734859500,1516.0
46.66433220,8.736980600,1509.0
46.66448220,8.739357500,1484.0
46.66490200,8.740695800,1486.0
46.66582940,8.742853100,1474.0
46.66699470,8.744966100,1461.0
46.66744280,8.745655600,1457.0
46.66782970,8.745696900,1459.0
46.66808220,8.746042500,1441.0
46.66839780,8.745817800,1443.0
46.66848950,8.745381700,1445.0
46.66855830,8.744841700,1447.0
46.66874950,8.744352500,1444.0
46.66933060,8.744027200,1441.0
46.66987970,8.743958100,1440.0
46.67083280,8.744256100,1438.0
46.67205420,8.744769200,1427.0
46.67235330,8.745416400,1430.0
46.67259390,8.746539500,1426.0
46.67301280,8.747575300,1422.0
46.67400860,8.748868100,1414.0
46.67557950,8.750806400,1411.0
46.67596830,8.751669500,1412.0
46.67614890,8.752576700,1409.0
46.67588450,8.754177800,1409.0
46.67594670,8.755518100,1409.0
46.67618920,8.757506100,1408.0
46.67678750,8.758930300,1412.0
46.67727250,8.759982500,1411.0
46.67786110,8.760720600,1415.0
46.67788890,8.760774200,1415.0
46.67889200,8.761585600,1417.0
46.67949750,8.761892500,1414.0
46.68005360,8.761863900,1417.0
46.68035140,8.761938600,1420.0
46.68054470,8.762286700,1419.0
46.68054530,8.762676100,1416.0
46.68051560,8.762589700,1416.0
46.68035000,8.762905300,1415.0
46.68004560,8.763346400,1418.0
46.67984640,8.763922500,1422.0
46.67959810,8.765188300,1424.0
46.67923640,8.766757200,1419.0
46.67915670,8.767568600,1416.0
46.67901670,8.769818600,1412.0
46.67904470,8.771201700,1409.0
46.67918030,8.772581700,1409.0
46.67971170,8.774052800,1403.0
46.68021360,8.775175300,1406.0
46.68101970,8.776469200,1406.0
46.68135330,8.777425600,1405.0
46.68152970,8.778543100,1408.0
46.68155670,8.778581100,1408.0
46.68161110,8.779331700,1407.0
46.68155640,8.780403100,1405.0
46.68131670,8.781068900,1407.0
46.68098750,8.781839500,1409.0
46.68076470,8.782646700,1408.0
46.68081720,8.783285000,1405.0
46.68110610,8.783478900,1401.0
46.68166530,8.783599200,1402.0
46.68197080,8.783809200,1405.0
46.68211670,8.784190600,1404.0
46.68175390,8.784768900,1399.0
46.68124360,8.785246400,1403.0
46.68092080,8.785634700,1401.0
46.68073080,8.786118900,1402.0
46.68071860,8.786747800,1400.0
46.68093060,8.787378600,1401.0
46.68105360,8.787636400,1403.0
46.68132450,8.788702000,1401.0
46.68120220,8.789684700,1397.0
46.68106170,8.790798100,1393.0
46.68121580,8.792249500,1396.0
46.68117310,8.792818300,1395.0
46.68087920,8.793960300,1393.0
46.68069750,8.794850600,1381.0
46.68079950,8.795737200,1381.0
46.68100360,8.796610000,1384.0
46.68095000,8.797566700,1374.0
46.68106140,8.798167500,1379.0
46.68092330,8.799188300,1363.0
46.68095360,8.799730800,1370.0
46.68080810,8.800532800,1370.0
46.68077780,8.801385600,1372.0
46.68072750,8.801922500,1370.0
46.68075530,8.804277500,1370.0
46.68115830,8.807813900,1353.0
46.68138420,8.809494200,1361.0
46.68150720,8.811657800,1360.0
46.68144420,8.812472800,1345.0
46.68142470,8.813378900,1346.0
46.68134640,8.814610600,1349.0
